,temperature,mvc-12039 a=3.0153
0,0.0,0.0
1,10.0,1.094188612089233e-07
2,20.0,5.124732516831319e-07
3,30.0,1.8038628968925786e-06
4,40.0,4.250677569045517e-06
5,50.0,7.58304886064046e-06
6,60.0,1.143613605406428e-05
7,70.0,1.5514638992206645e-05
8,80.0,1.961156321394534e-05
9,90.0,2.3590512979554938e-05
10,100.0,2.737290637816663e-05
11,110.0,3.091557021150648e-05
12,120.0,3.420124798215748e-05
13,130.0,3.723264960872089e-05
14,140.0,4.001771413718605e-05
15,150.0,4.256954005034492e-05
16,160.0,4.49050768421394e-05
17,170.0,4.704255291248071e-05
18,180.0,4.899648743541889e-05
19,190.0,5.078252032355649e-05
20,200.0,5.241532831436933e-05
21,210.0,5.3906972563212624e-05
22,220.0,5.52694916818328e-05
23,230.0,5.65129480708607e-05
24,240.0,5.7645632930105795e-05
25,250.0,5.86755359644008e-05
26,260.0,5.9611554395917055e-05
27,270.0,6.045827253553186e-05
28,280.0,6.12213895007542e-05
29,290.0,6.190707268864573e-05
30,300.0,6.251875932847994e-05
31,310.0,6.306252488175925e-05
32,320.0,6.35389373975247e-05
33,330.0,6.395241413200025e-05
34,340.0,6.430909538865707e-05
35,350.0,6.460855060634204e-05
36,360.0,6.485406875878171e-05
37,370.0,6.504843004403766e-05
38,380.0,6.519132367803391e-05
39,390.0,6.52864424751419e-05
40,400.0,6.534216503794122e-05
41,410.0,6.535150485888989e-05
42,420.0,6.531717328389595e-05
43,430.0,6.524586177713682e-05
44,440.0,6.513506507450929e-05
45,450.0,6.49886886558679e-05
46,460.0,6.480650693330549e-05
47,470.0,6.459185880235588e-05
48,480.0,6.434294850103804e-05
49,490.0,6.40663003499122e-05
50,500.0,6.375918544255587e-05
51,510.0,6.341842594856796e-05
52,520.0,6.305715171977287e-05
53,530.0,6.267945117078648e-05
54,540.0,6.22608604418866e-05
55,550.0,6.182155909427102e-05
56,560.0,6.136427596739754e-05
57,570.0,6.0879612193838894e-05
58,580.0,6.038851460348166e-05
59,590.0,5.9871457707035145e-05
60,600.0,5.9336862112227224e-05
61,610.0,5.877809264395187e-05
62,620.0,5.8216476479512583e-05
63,630.0,5.7648767951013776e-05
64,640.0,5.7047066539019436e-05
65,650.0,5.642500869462256e-05
66,660.0,5.584396671356165e-05
67,670.0,5.5218939159431856e-05
68,680.0,5.450247171633603e-05
69,690.0,5.388060371584283e-05
70,700.0,5.3303309591769824e-05
71,710.0,5.2630896214191105e-05
72,720.0,5.185418040238339e-05
73,730.0,5.116584910243779e-05
74,740.0,5.071923890312059e-05
75,750.0,5.00201326990752e-05
76,760.0,5.190595551204465e-05
77,770.0,4.6501724348862914e-05
78,780.0,4.487726949338208e-05
79,790.0,4.9125500169282824e-05
80,800.0,4.6809366367459535e-05
81,810.0,4.594388053350665e-05
82,820.0,4.511476602327141e-05
83,830.0,4.449069893644959e-05
84,840.0,4.380093834326966e-05
85,850.0,4.31974473032108e-05
86,860.0,4.2385941797826725e-05
87,870.0,4.166671465588021e-05
88,880.0,4.158592118206541e-05
89,890.0,4.036165605723971e-05
90,900.0,3.935003013404058e-05
91,910.0,3.914087005837588e-05
92,920.0,3.843834361538734e-05
93,930.0,3.7821190961420677e-05
94,940.0,3.7187184548632494e-05
95,950.0,3.658001204477196e-05
96,960.0,3.59480826913395e-05
97,970.0,3.533891017700769e-05
98,980.0,3.4724699304495484e-05
99,990.0,3.411179025149905e-05
100,1000.0,
