,temperature,mp-705424 a=6.8116
0,0.0,0.0
1,10.0,0.004710019185288824
2,20.0,0.05061703748527407
3,30.0,0.22793875483024192
4,40.0,0.6174860378216934
5,50.0,1.2255756029962972
6,60.0,2.019215632718127
7,70.0,2.957363201822973
8,80.0,4.001197579763263
9,90.0,5.1170873014014076
10,100.0,6.277431840712843
11,110.0,7.460528274979828
12,120.0,8.64990407607071
13,130.0,9.83343319681592
14,140.0,11.002444248138902
15,150.0,12.150928072509933
16,160.0,13.274882349113488
17,170.0,14.371792741390209
18,180.0,15.440233406996974
19,190.0,16.479564941029555
20,200.0,17.489708742342263
21,210.0,18.470979878825805
22,220.0,19.423964054279597
23,230.0,20.3494275067263
24,240.0,21.248251351285997
25,250.0,22.12138400128756
26,260.0,22.969806928582663
27,270.0,23.794510250877828
28,280.0,24.59647554906036
29,290.0,25.376663995913397
30,300.0,26.136008378888587
31,310.0,26.875407969481763
32,320.0,27.595725464649398
33,330.0,28.29778542720802
34,340.0,28.982373801128407
35,350.0,29.6502381879427
36,360.0,30.302088652301702
37,370.0,30.938598885496233
38,380.0,31.56040760097549
39,390.0,32.16812006957749
40,400.0,32.76230972728931
41,410.0,33.34351980707707
42,420.0,33.912264960277135
43,430.0,34.46903284343117
44,440.0,35.014285654161085
45,450.0,35.54846160540565
46,460.0,36.07197633154228
47,470.0,36.58522422301236
48,480.0,37.0885796882945
49,490.0,37.58239834367804
50,500.0,38.06701813240547
51,510.0,38.542760375522576
52,520.0,39.00993075727276
53,530.0,39.4688202481792
54,540.0,39.919705969113664
55,550.0,40.362851999712156
56,560.0,40.79851013446647
57,570.0,41.226920589757185
58,580.0,41.64831266497321
59,590.0,42.062905360733296
60,600.0,42.47090795707688
61,610.0,42.87252055433006
62,620.0,43.2679345791973
63,630.0,43.65733325846917
64,640.0,44.04089206258455
65,650.0,44.418779121129035
66,660.0,44.791155612222646
67,670.0,45.15817612759723
68,680.0,45.519989015050136
69,690.0,45.876736699834694
70,700.0,46.22855598643381
71,710.0,46.57557834206438
72,720.0,46.917930163154544
73,730.0,47.25573302595303
74,740.0,47.58910392233982
75,750.0,47.91815548182868
76,760.0,48.24299618068893
77,770.0,48.56373053903281
78,780.0,48.88045930666422
79,790.0,49.19327963842292
80,800.0,49.50228525970578
81,810.0,49.80756662279759
82,820.0,50.10921105459812
83,830.0,50.40730289629475
84,840.0,50.70192363548425
85,850.0,50.99315203121734
86,860.0,51.281064232405754
87,870.0,51.56573388999771
88,880.0,51.84723226330543
89,890.0,52.12562832083554
90,900.0,52.40098883595462
91,910.0,52.67337847769759
92,920.0,52.94285989700585
93,930.0,53.20949380866149
94,940.0,53.473339069171764
95,950.0,53.73445275083381
96,960.0,53.992890212199626
97,970.0,54.24870516514724
98,980.0,54.50194973874619
99,990.0,54.75267454009985
100,1000.0,55.000928712328005
