,temperature,C1--CaF2--fluorite a=5.2394
0,0.0,0.0
1,10.0,1.88987403113617e-06
2,20.0,5.496586838567273e-06
3,30.0,9.467950677866478e-06
4,40.0,1.2400981009254723e-05
5,50.0,1.4039601344736836e-05
6,60.0,1.4613163767175106e-05
7,70.0,1.4388983186160638e-05
8,80.0,1.358438407589592e-05
9,90.0,1.2370318093255365e-05
10,100.0,1.0876764262211116e-05
11,110.0,9.202223884789115e-06
12,120.0,7.419088876758178e-06
13,130.0,5.58138678258222e-06
14,140.0,3.7293510780311065e-06
15,150.0,1.8899995687345809e-06
16,160.0,8.212241105830375e-08
17,170.0,-1.6800716892982644e-06
18,180.0,-3.384799639058108e-06
19,190.0,-5.029465574195351e-06
20,200.0,-6.611585545077364e-06
21,210.0,-8.123621417344941e-06
22,220.0,-9.569958861573303e-06
23,230.0,-1.0951218936527222e-05
24,240.0,-1.2263828911418487e-05
25,250.0,-1.351437521895365e-05
26,260.0,-1.4701247217461961e-05
27,270.0,-1.582598977712756e-05
28,280.0,-1.6892537117520718e-05
29,290.0,-1.7904790013312083e-05
30,300.0,-1.886200701358214e-05
31,310.0,-1.976371221343721e-05
32,320.0,-2.062007388882811e-05
33,330.0,-2.142694120259053e-05
34,340.0,-2.2184803538633546e-05
35,350.0,-2.2900635626942855e-05
36,360.0,-2.3573663981630894e-05
37,370.0,-2.4209211475611004e-05
38,380.0,-2.480540733929257e-05
39,390.0,-2.536134843309158e-05
40,400.0,-2.5885391852286235e-05
41,410.0,-2.637823025099047e-05
42,420.0,-2.6837461762838254e-05
43,430.0,-2.7264187704949693e-05
44,440.0,-2.7662547333701372e-05
45,450.0,-2.803213621387535e-05
46,460.0,-2.8376634231036166e-05
47,470.0,-2.8696312587861436e-05
48,480.0,-2.8992703394172643e-05
49,490.0,-2.9262115932934855e-05
50,500.0,-2.9513022020779372e-05
51,510.0,-2.974276089323554e-05
52,520.0,-2.9947603537497587e-05
53,530.0,-3.0138753083659467e-05
54,540.0,-3.0314697903972408e-05
55,550.0,-3.0468353837706504e-05
56,560.0,-3.060287106058366e-05
57,570.0,-3.072911078991295e-05
58,580.0,-3.083502810595085e-05
59,590.0,-3.0925430457884614e-05
60,600.0,-3.100311519866731e-05
61,610.0,-3.106946873419272e-05
62,620.0,-3.112524233155229e-05
63,630.0,-3.116328861214418e-05
64,640.0,-3.119207782659159e-05
65,650.0,-3.1216463522979386e-05
66,660.0,-3.122800430857734e-05
67,670.0,-3.122311918870828e-05
68,680.0,-3.121392742926899e-05
69,690.0,-3.119938374271939e-05
70,700.0,-3.1170171332083417e-05
71,710.0,-3.113315645994607e-05
72,720.0,-3.109069880532937e-05
73,730.0,-3.104518998237092e-05
74,740.0,-3.099147490993492e-05
75,750.0,-3.0924308672718635e-05
76,760.0,-3.085513198556557e-05
77,770.0,-3.078253321336261e-05
78,780.0,-3.0702618526567846e-05
79,790.0,-3.061676581558351e-05
80,800.0,-3.05268831541812e-05
81,810.0,-3.043124680915684e-05
82,820.0,-3.034811243290262e-05
83,830.0,-3.0251281978902747e-05
84,840.0,-3.0131927455228654e-05
85,850.0,-3.0022023384545522e-05
86,860.0,-2.9905035564157334e-05
87,870.0,-2.9786443009021925e-05
88,880.0,-2.9672632684227637e-05
89,890.0,-2.9546130208970672e-05
90,900.0,-2.9421534794153953e-05
91,910.0,-2.9295344564530696e-05
92,920.0,-2.9162607692638245e-05
93,930.0,-2.902941493960676e-05
94,940.0,-2.889702592676189e-05
95,950.0,-2.8763639518270584e-05
96,960.0,-2.861691634650649e-05
97,970.0,-2.8461088647457614e-05
98,980.0,-2.832277701604226e-05
99,990.0,-2.819515667510606e-05
100,1000.0,
