,temperature,mp-705558 a=7.9648
0,0.0,0.0
1,10.0,0.03171755941156518
2,20.0,0.2822461372839399
3,30.0,0.8061785386847724
4,40.0,1.5241348196373132
5,50.0,2.365381437871308
6,60.0,3.2864077099374382
7,70.0,4.261052125004911
8,80.0,5.272037887468992
9,90.0,6.306491881143875
10,100.0,7.354051025032085
11,110.0,8.406167576272994
12,120.0,9.455841710711367
13,130.0,10.497459034335444
14,140.0,11.526632445110296
15,150.0,12.540033429905806
16,160.0,13.535222137549745
17,170.0,14.51048743590155
18,180.0,15.464704115451582
19,190.0,16.397210200404313
20,200.0,17.307704414912145
21,210.0,18.196162212929398
22,220.0,19.062768048806504
23,230.0,19.907861389018194
24,240.0,20.731894088566747
25,250.0,21.53539701728845
26,260.0,22.31895412795419
27,270.0,23.083182459848462
28,280.0,23.828716844830296
29,290.0,24.556198318963414
30,300.0,25.266265440784487
31,310.0,25.959547880074133
32,320.0,26.63666177307783
33,330.0,27.298206446278318
34,340.0,27.944762195554148
35,350.0,28.576888874870008
36,360.0,29.195125101918812
37,370.0,29.79998793018335
38,380.0,30.391972870013586
39,390.0,30.971554167366797
40,400.0,31.539185269323653
41,410.0,32.09529942155035
42,420.0,32.640310355461246
43,430.0,33.17461303269453
44,440.0,33.69858442221919
45,450.0,34.212584291412306
46,460.0,34.716955997143735
47,470.0,35.21202726655488
48,480.0,35.69811096006204
49,490.0,36.17550581130523
50,500.0,36.644497140461894
51,510.0,37.1053575386425
52,520.0,37.558347522074136
53,530.0,38.003716155532615
54,540.0,38.44170164503985
55,550.0,38.87253190025886
56,560.0,39.29642506732077
57,570.0,39.7135900330247
58,580.0,40.12422690149778
59,590.0,40.528527444492326
60,600.0,40.9266755265439
61,610.0,41.318847506239095
62,620.0,41.70521261483373
63,630.0,42.08593331344571
64,640.0,42.46116563001371
65,650.0,42.83105947717283
66,660.0,43.195758952153334
67,670.0,43.55540261975577
68,680.0,43.91012377940987
69,690.0,44.26005071726885
70,700.0,44.60530694423639
71,710.0,44.946011420781595
72,720.0,45.28227876933811
73,730.0,45.61421947504061
74,740.0,45.941940075506714
75,750.0,46.265543340328605
76,760.0,46.58512844089261
77,770.0,46.900791111115375
78,780.0,47.212623799637576
79,790.0,47.52071581398989
80,800.0,47.825153457210355
81,810.0,48.12602015735773
82,820.0,48.42339659034479
83,830.0,48.71736079648141
84,840.0,49.00798829109676
85,850.0,49.29535216958337
86,860.0,49.579523207186455
87,870.0,49.86056995383931
88,880.0,50.13855882432776
89,890.0,50.413554184050106
90,900.0,50.68561843061698
91,910.0,50.954812071528
92,920.0,51.2211937981406
93,930.0,51.48482055613699
94,940.0,51.74574761267986
95,950.0,52.00402862043962
96,960.0,52.25971567865945
97,970.0,52.51285939142001
98,980.0,52.76350892324943
99,990.0,53.011712052223956
100,1000.0,53.257515220687225
