,temperature,mp-705416 a=6.0181
0,0.0,124.2363965015917
1,10.0,124.23233841228254
2,20.0,124.21311830707856
3,30.0,124.18429572172819
4,40.0,124.1565747133868
5,50.0,124.1349326427785
6,60.0,124.11954533757556
7,70.0,124.10930008314088
8,80.0,124.1036974941237
9,90.0,124.10304088642351
10,100.0,124.1083093210898
11,110.0,124.12070631698415
12,120.0,124.14149987947742
13,130.0,124.17179768387575
14,140.0,124.2125547035851
15,150.0,124.26450799095558
16,160.0,124.32821704189824
17,170.0,124.40407881134222
18,180.0,124.49232577305266
19,190.0,124.59310057181452
20,200.0,124.70644630735954
21,210.0,124.83234083979067
22,220.0,124.97066967468783
23,230.0,125.12135518206118
24,240.0,125.28413088772297
25,250.0,125.458845693343
26,260.0,125.6452860159287
27,270.0,125.84321693301152
28,280.0,126.05243012486781
29,290.0,126.27263215086273
30,300.0,126.5035719894357
31,310.0,126.74502635573918
32,320.0,126.99674614011687
33,330.0,127.25845943092908
34,340.0,127.52995424421927
35,350.0,127.8109617506237
36,360.0,128.10129894473874
37,370.0,128.4006430962275
38,380.0,128.70881797774797
39,390.0,129.02563966358906
40,400.0,129.3508829437042
41,410.0,129.68431346745294
42,420.0,130.0257145916972
43,430.0,130.3749566269153
44,440.0,130.73177026739182
45,450.0,131.09608078434104
46,460.0,131.4675855645689
47,470.0,131.84622909015954
48,480.0,132.23180218130787
49,490.0,132.62414260387308
50,500.0,133.0230406577075
51,510.0,133.42840834315436
52,520.0,133.84018597259745
53,530.0,134.2580382471598
54,540.0,134.68202770521165
55,550.0,135.1118363705369
56,560.0,135.54749553240623
57,570.0,135.98864563202847
58,580.0,136.43564560404286
59,590.0,136.88784339243674
60,600.0,137.34547796078388
61,610.0,137.80831706457718
62,620.0,138.2762011023434
63,630.0,138.74917862585278
64,640.0,139.22702219226312
65,650.0,139.70985604313566
66,660.0,140.19725413134088
67,670.0,140.68924782646604
68,680.0,141.1860619672778
69,690.0,141.6872863442318
70,700.0,142.1927510298534
71,710.0,142.70258026774903
72,720.0,143.21624521442013
73,730.0,143.73453558685156
74,740.0,144.2569485152552
75,750.0,144.78330706398086
76,760.0,145.31374317009926
77,770.0,145.8480794881965
78,780.0,146.38621444121495
79,790.0,146.9281539953113
80,800.0,147.4738560472534
81,810.0,148.0233259595188
82,820.0,148.57617055855852
83,830.0,149.13254538406125
84,840.0,149.69281417594303
85,850.0,150.25643783045322
86,860.0,150.82334496582655
87,870.0,151.39360708335332
88,880.0,151.96741721342335
89,890.0,152.54440183811988
90,900.0,153.12464078372525
91,910.0,153.70800601283705
92,920.0,154.29449242687994
93,930.0,154.88434216357751
94,940.0,155.477033864427
95,950.0,156.07273330201093
96,960.0,156.67155439849938
97,970.0,157.27330195433228
98,980.0,157.8780822889297
99,990.0,158.48558933129723
100,1000.0,
