,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01269914095478902,0.012211833306903251,0.006981652584275439,0.008939102102080631,0.006366072706632327,0.007014536431699893,0.007500834999718279,0.009218892044024677,0.013589789083639715
2,20.0,0.08643307388361163,0.1214027313894435,0.06346472893244282,0.07704132976501292,0.04170703731152441,0.07517875002551053,0.07694520570162262,0.07805443431940252,0.1428982356192943
3,30.0,0.3067560905131827,0.4665544141534806,0.2453309705879827,0.28849634956986875,0.1372412628990773,0.2918755488457432,0.3103900707288403,0.29113374936701486,0.5267101433279441
4,40.0,0.7514398474156684,1.1178204779448635,0.6203677283061368,0.7277163173705689,0.3118419616140352,0.7135741429270027,0.7670694584483243,0.7313077137646267,1.2016805969160207
5,50.0,1.4391037800765873,2.0392409699164706,1.2043705575968358,1.4141995955318933,0.5809913470480376,1.3405374764174767,1.4419887564257452,1.417708475491561,2.1225543014548887
6,60.0,2.3388250777168,3.1562441239314913,1.9764124788664255,2.315033038478954,0.9519622866472052,2.14229080755938,2.2997935671394525,2.317918099352312,3.22396233199981
7,70.0,3.4008521510629577,4.399717900164484,2.900598775582882,3.3789583504805822,1.4230499524777036,3.079918879444848,3.297208322833953,3.38107666340022,4.44665835878443
8,80.0,4.575320106793768,5.716620427314242,3.9382519650664336,4.555402639547216,1.98611708714401,4.116187347983344,4.393520050519989,4.556792275971611,5.743489451063294
9,90.0,5.819882086648464,7.0688946448782595,5.053973363673681,5.8017580726368685,2.6292974707672374,5.219136131699475,5.554350725861987,5.802514994572912,7.078958520383908
10,100.0,7.101507805573855,8.430089774599852,6.218163520526272,7.084927835104465,3.3391171049522015,6.362881025183676,6.7523498321043025,7.085154451914186,8.427241079145283
11,110.0,8.395760795894917,9.782222231139619,7.407489653826425,8.380482653735724,4.1020067751005005,7.527254926046842,7.966611199759468,8.380270328645045,9.770067729631021
12,120.0,9.685243838772003,11.113340573778249,8.604318433897822,9.671055794076857,4.905271897317808,8.697005778957802,9.181644231269788,9.67048091686141,11.094871491313643
13,130.0,10.95797719069469,12.41574326319288,9.795759250848421,10.944701796276947,5.737620557124697,9.860891405455703,10.386284020021396,10.943826627713543,12.393290861387143
14,140.0,12.20599945841061,13.684703099016113,10.972666134132707,12.193490548810377,6.589369943300229,11.010831049356575,11.572708407027243,12.192365397201746,13.660012686814094
15,150.0,13.424259874165553,14.917562493084757,12.128752767059845,13.412397748147235,7.4524445435315245,12.141177878382273,12.735619664046412,13.411063237386493,14.891902524800047
16,160.0,14.609780751945767,16.1130940115041,13.259868226868461,14.598467385325891,8.32025601814014,13.248126592190838,13.87159441001657,14.596956427335254,16.08736323740823
17,170.0,15.761040882591846,17.271048975562366,14.363430525747388,15.750195764831474,9.187527582025636,14.329246488574324,14.978582189610188,15.748535163521401,17.245867976206448
18,180.0,16.87752882897151,18.39183899779854,15.43799552916176,16.867085534075123,10.05010249500734,15.383121206571834,16.055526109953508,16.865297253194218,18.3676232250079
19,190.0,17.95942255200283,19.47631147518946,16.48293447530897,17.949325982850265,10.904759198910881,16.40907475771414,17.102079519442544,17.947428136806348,19.45332733904404
20,200.0,19.007361184042278,20.525591564657308,17.498195394760952,18.99756538154187,11.749044319245593,17.406965246971627,18.118396306395763,18.99557300741283,20.503998506543972
21,210.0,20.022283278720934,21.540971275354476,18.484127917377084,20.01274968613262,12.581127818246864,18.3770306670423,19.104976705307525,20.010675346065426,21.520852859272267
22,220.0,21.00531272231777,22.523832007461937,19.44135532794986,20.996008809551306,13.399680664421252,19.319774249697545,20.06255451709092,20.99386306260847,22.50521866519161
23,230.0,21.95767870417206,23.47559086562267,20.370681556337846,21.948576874438743,14.203773377438539,20.235879621515778,20.992015023404953,21.946368648106354,23.458476415362906
24,240.0,22.88065998492569,24.3976638859847,21.273023873833143,22.871736702250498,14.992792947569916,21.12614829796005,21.8943355553497,22.869473586645697,24.38201745910911
25,250.0,23.77554648299195,25.291441296532437,22.149364453108237,23.766781572659013,15.766375414556729,21.991453863788927,22.7705427388173,23.76447005494311,25.277215902610365
26,260.0,24.643613194900084,26.15827133005212,23.000715748731608,24.63498927962887,16.524351512036077,22.83270859074673,23.621681994596184,24.63263493195507,26.145409972259486
27,270.0,25.48610288935789,26.999450101299544,23.828095993025386,25.47760493244366,17.26670305789618,23.65083931144081,24.44879603130679,25.475212563563993,26.98789011248066
28,280.0,26.304215029654028,27.816215765691673,24.63251208857934,26.295829962787803,17.993528095829507,24.446770173263186,25.252909927955503,26.293403741097194,27.80589185492872
29,290.0,27.09909910227288,28.609745680409688,25.414947902641234,27.090815520727052,18.705013114961595,25.22141049929905,26.035021036083464,27.088359074689,28.600592047014015
30,300.0,27.871851045559083,29.381155649294943,26.176356499102063,27.863658957232552,19.401410967241524,25.975646433475717,26.7960923974977,27.86117545782978,29.37310742385635
31,310.0,28.623511841286696,30.131500591794946,26.917655232099598,28.615402459047374,20.083023356558552,26.71033538290946,27.53704871640494,28.61289468782258,30.124494792997638
32,320.0,29.355067596393344,30.86177616254839,27.639722909949942,29.347033165395022,20.750186987982847,27.42630252057528,28.25877417711509,29.34450357090565,30.855752306898736
33,330.0,30.067450632153093,31.57292098271893,28.34339844696084,30.059484285566693,21.40326264296248,28.124338797934723,28.96211158442344,30.056935030446766,31.56782144682102
34,340.0,30.761541234915576,32.265819241441555,29.02948057427741,30.753636872828046,22.042626591240364,28.80520005633821,29.647862440983246,30.75106987321501,32.261589449189245
