,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
0,0.0,127.25831149344073,204.55391905798928,155.2454211194758,164.06424347358512,154.47255933536053,162.0726917716501,159.58116225632122,204.9997649101304,176.86495646976584,114.29225358812742,104.3965008269468,106.48056582450138,190.00648742312515,144.59410197762037
1,10.0,127.25445326210603,204.5437828488923,155.24193820462156,164.06112941414042,154.4659778198016,162.06601245745824,159.57844870885157,204.9840112569037,176.86237892937166,114.28372814713579,104.39054700826887,106.48182190399083,190.00494319932287,144.58763141209636
2,20.0,127.23458109420399,204.47749654533845,155.22754783803205,164.04613647436503,154.43759451284768,162.036321855197,159.5632635272079,204.88065595932855,176.84532422040309,114.25157492525463,104.36364863531108,106.49284282268357,189.9778786550662,144.54096019857718
3,30.0,127.19932881781321,204.34226349984266,155.2034247980843,164.02314959687894,154.3933817465179,161.98748096288827,159.5353896826102,204.66478308198117,176.80470886498253,114.20404172947306,104.31845991126633,106.51841791390228,189.90377582736463,144.4235940774856
4,40.0,127.14905105184494,204.1574350545402,155.1721323712251,163.99711554040994,154.33952389332308,161.92668804211223,159.49820010892884,204.36256668308027,176.7392681580343,114.1488542851445,104.26166597138403,106.5540463744784,189.78236105709996,144.2315388732656
5,50.0,127.07925185735952,203.9393882726534,155.13507670184077,163.97070674573558,154.2789387675041,161.85844132229303,159.45413977605136,203.99914397801447,176.64932281441773,114.08800263385976,104.19486597666486,106.59308382591226,189.62029651371935,143.97482351763966
6,60.0,126.98618442354403,203.69812572333134,155.0932594729991,163.9457252307995,154.2132138319745,161.78525036850763,159.40494169339473,203.5903616714063,176.53500089736974,114.02094010952013,104.11689651120878,106.62975348139187,189.42530226683303,143.66677006516093
7,70.0,126.8691907679209,203.4406050116414,155.04815301127942,163.92424424675593,154.14396487568385,161.70940633766807,159.35236046308032,203.14714909757132,176.396597580481,113.94690621258631,104.02648995758905,106.66039206189772,189.20444343007853,143.319944822429
8,80.0,126.73008252102123,203.17323539155365,155.00196005743783,163.908720025484,154.0734098567841,161.6333643343675,159.29887607101975,202.67883411907889,176.23566193876775,113.86591443353258,103.92333574067771,106.6835345414639,188.96415837241133,142.94511301869304
9,90.0,126.57186153903521,202.90292769477807,154.95741229214823,163.9020052637582,154.00431135367444,161.55993132020706,159.24727133638973,202.19380267589122,176.05484385887226,113.778809593577,103.80809093351117,106.69937765110667,188.7104060284106,142.5508821618023
10,100.0,126.39781263870518,202.63638617551914,154.91749227362874,163.90719566433972,153.93960126085915,161.49205100327026,159.20060204591937,201.70018099816627,175.85784704595824,113.68702475377705,103.68202089427763,106.70910137547513,188.4483748878597,142.14428641539627
11,110.0,126.21096810275822,202.3807782720061,154.88510122372065,163.92722638720042,153.8821266186835,161.43268016368947,159.16184959700732,201.20549595070483,175.64848076789082,113.59232612500094,103.54662918619289,106.71434440924992,188.1827413799086,141.73072975443074
12,120.0,126.01391740865647,202.14207698010236,154.86303985729774,163.96480698727748,153.83462161046774,161.3845750371107,159.13389421668063,200.7166111532601,175.43085764061487,113.49653169917285,103.40339891837418,106.71686918930897,187.9175247956139,141.31451751014794
13,130.0,125.80877222719653,201.92630254201168,154.85373663157742,164.02241643266538,153.79956279514548,161.35019053645905,159.11933336405156,200.23996880449172,175.20880961764658,113.40141697621998,103.25366343407737,106.718334323514,187.65614619798012,140.89894225277902
14,140.0,125.59721040519354,201.738814024266,154.85942304871057,164.10224673156713,153.7792344256203,161.33185475482495,159.1204288150028,199.78043568685268,174.98592500841795,113.30862533465631,103.09855016105433,106.7202399149816,187.40154508921958,140.48678624479138
15,150.0,125.38053503785915,201.58383746549936,154.8820633891444,164.2062223403041,153.77544846186407,161.33161689704215,159.13926805536886,199.34334560112498,174.76542794929827,113.21961194121137,102.93896871224973,106.72387697960846,187.15619527531186,140.08011886890947
16,160.0,125.15974602638768,201.4654218250047,154.92332550951224,164.33592776901426,153.79003336798723,161.35123320483817,159.17762940187984,198.93223170253358,174.5502437446548,113.13567031992476,102.77563765486192,106.73033868833959,186.9222298513683,139.68068178193832
17,170.0,124.93562357517548,201.38734343483932,154.98470725238923,164.49278288039147,153.82440678095156,161.39228541410117,159.23712228783427,198.55142725479413,174.34293318449616,113.05792972543253,102.60910085825513,106.74051041040232,186.70129390587863,139.28985566296484
18,180.0,124.7087670648346,201.35286510849846,155.06742947511938,164.67799431966984,153.87990163863054,161.45617170304925,159.31918348831104,198.20399885197875,174.1459620635959,112.98740104237396,102.4397645020004,106.75514554399065,186.4950010539098,138.90885548916702
19,190.0,124.47959817223739,201.36460549988223,155.17262706588147,164.89264877534617,153.95775390514686,161.54413783406332,159.42499963275242,197.89220861914194,173.96130066009258,112.92493040149267,102.26791926030411,106.77482324657262,186.30457260159372,138.53862720906415
20,200.0,124.24847721593542,201.42551660255327,155.30126595209205,165.13761133954256,154.05888866609962,161.6573028708572,159.55572594943973,197.61955979563854,173.79085973179437,112.8712563007109,102.09377001452381,106.80003204978958,186.13112590155293,138.17996290342074
21,210.0,124.01566262094023,201.53731566477225,155.45425318363868,165.4137053245073,154.18431111424755,161.7966314989484,159.7122905085917,197.38696488956285,173.63631078036732,112.82707184865754,101.91744219461351,106.83114565593628,185.9755406355727,137.83361702065753
22,220.0,123.78134210329193,201.70199775542463,155.6323194059129,165.72166974199502,154.3348461606503,161.96305458368235,159.89567475253025,197.19744047643718,173.49911370207087,112.79296094153831,101.73901207067884,106.86846599550907,185.8387053237169,137.50009359381636
23,230.0,123.54568100295378,201.92120562248948,155.8359980102516,166.06199479283433,154.5112624565142,162.1572994116642,160.1065337576328,197.0530668326829,173.38065373649235,112.76943293097855,101.55851014099315,106.91223623249105,185.7213194200741,137.1800027011576
24,240.0,123.30878205018043,202.19778058074257,156.06598820938058,166.43527880655807,154.71416824552747,162.3801395011278,160.34576812253016,196.95436577436834,173.28225384701184,112.75695363284007,101.3759304981578,106.96261857062483,185.624033645415,136.87369053893792
25,250.0,123.0707353066089,202.5310373791232,156.32281320586083,166.84186430337067,154.94423976712852,162.63221068226906,160.61380381903234,196.90297062266777,173.20492832248527,112.75599616136438,101.19125122523393,107.01977366038422,185.5473485400365,136.58165372737514
26,260.0,122.8316114072691,202.92436070057212,156.60682931217582,167.28228028865436,155.2020473948181,162.91413044800382,160.91139075107634,196.901099382489,173.14975455307223,112.7668666271425,101.00442200713734,107.08378675820396,185.49174697020646,136.30419476334436
27,270.0,122.59145586589553,203.37802077491082,156.91852539022676,167.75679254877573,155.48800754803338,163.2263175412471,161.23901763209693,196.94924114160446,173.1177551078681,112.78999090407876,100.81537946827615,107.15472187487714,185.4576975041164,136.04165301746715
28,280.0,122.3503160212772,203.89216915572771,157.25824915833198,168.26565811860752,155.8027213040739,163.56930887516785,161.59717313612134,197.04859598270252,173.10958233470654,112.82566546081917,100.62405690843785,107.23262950314736,185.44553412484117,135.79424354983777
29,290.0,122.10821357855777,204.4698142231719,157.6262078852812,168.809084653,156.14650187943033,163.94355243603252,161.98633396464504,197.19977513983474,173.12627427892028,112.87417285492161,100.4303704592283,107.31754158629235,185.45556891817907,135.5622381006952
30,300.0,121.86514672278442,205.11138000482734,158.02278358241117,169.3874952807973,156.5197818596159,164.34936186003603,162.40675022086953,197.40450599250474,173.16844456620834,112.93582664476372,100.23424070815389,107.40947145689469,185.48816260324202,135.34597529981355
31,310.0,121.62118211359822,205.81478073340168,158.4480547582993,170.00067391953948,156.92290988720345,164.7872132408798,162.85884494345277,197.66300428735576,173.23678632225065,113.01082049376764,100.03557078324124,107.50840423428467,185.5435735253857,135.14558640417815
32,320.0,121.37630052390467,206.58506681230685,158.90222158430296,170.64893332914858,157.35610110106563,165.2573992173726,163.34298709340416,197.97630042079922,173.33192804883052,113.09943852055248,99.83427844342151,107.61433186268917,185.6220321878076,134.96121480562243
33,330.0,121.1305030732426,207.41965443459256,159.38562076904,171.33251153051296,157.81978140610232,165.76006705733502,163.85931963829591,198.34450564529357,173.4544176941833,113.20192146014749,99.63027245270835,107.72722338132465,185.7235689705369,134.79305945695583
34,340.0,120.8838218199963,208.3225366795404,159.89821722602605,172.0512128973551,158.3140191695268,166.29538436861517,164.4084722632461,198.76972275436074,173.60470063223,113.31845005804188,99.42345873976195,107.84706343968745,185.8486893420037,134.64139969934826
35,350.0,120.63624511934677,209.2863746695814,160.44014661276648,172.80510781630377,158.8392777155347,166.86392689823325,164.99017670684773,199.2508003041087,173.78341184187144,113.44920150413687,99.21374103712034,107.97380540813005,185.99716972655733,134.5062114618408
36,360.0,120.3877856090359,210.32262278476043,161.01138135241865,173.5944739372993,159.39554642553233,167.46544806802356,165.60494684209954,199.78978215450613,173.9908598077136,113.59436476830312,99.00103638866065,108.10740577980893,186.1693546551352,134.38782224226145
37,370.0,120.13844309524629,211.42149982470212,161.61222635797313,174.41883532664895,159.98310489553003,168.10042613093245,166.25256846118538,200.3847598797527,174.22762257296932,113.75411026017979,98.78525881775012,108.24783839104362,186.36533246895746,134.2861370986417
38,380.0,119.88820852837472,212.59109095054438,162.24233869498786,175.27861921916767,160.6020644488733,168.7687117146627,166.9336222614116,201.03894570971664,174.4937965463106,113.92864238505283,98.56631609568505,108.39503429134257,186.5851197210262,134.20157979501357
39,390.0,119.6371142060267,213.83092984039592,162.90210630202273,176.17319518142543,161.2525351329881,169.47056393556318,167.64779889521682,201.75019532099705,174.78998086681088,114.11804666299726,98.34412204033956,108.54893745506186,186.8287519214718,134.13416711696192
40,400.0,119.38515671077425,215.14597690848947,163.59117024899902,177.10304850211492,161.9345509721595,170.20592140416778,168.39548667028618,202.521243698966,175.11622955961712,114.32246933025485,98.11859893484132,108.70952820653818,187.096376873367,134.08389927931347
41,410.0,119.13233848547014,216.51736356382497,164.3097406311753,178.06749558056126,162.64832966559882,170.97492813967452,169.17666412915096,203.3509546636052,175.47289396407913,114.54208226774446,97.88966136319006,108.87671858955638,187.3879608134684,134.05076470405052
42,420.0,118.87859691507185,217.9504887317489,165.0576257653068,179.06691611075217,163.39382328046474,171.77748565780567,169.9910791090224,204.23847930244824,175.8604222467333,114.77685644393544,97.65722971649626,109.05047549616407,187.7035387062726,134.0353199654501
43,430.0,118.62403702103602,219.44692434440165,165.83488542166862,180.10098601785575,164.1712416735716,172.61391678728322,170.83910029762646,205.18563160308847,176.27877340644844,115.02711379213903,97.42123626303119,109.23072994005327,188.04306199375756,134.0373520334153
44,440.0,118.36858084110223,221.04081889283984,166.64110662711929,181.16953466395302,164.9802510633658,173.4838379075056,171.72042517798454,206.1889088711311,176.7281862138731,115.29274483945002,97.18159686020155,109.41741500738793,188.40651666555883,134.0567049416951
45,450.0,118.11229263128224,222.68106642991367,167.47647678938208,182.2722496616624,165.8211382945885,174.38744975819148,172.6350284545097,207.2562337384118,177.20874634398334,115.57405320937045,96.938251060967,109.61051395305131,188.79396884911702,134.09415081994848
46,460.0,117.85511718442281,224.56491561267958,168.34083122032376,183.40893847327416,166.69384430264975,175.3244124442192,173.5833522281202,208.38333984761104,177.7209066068667,115.87100518430843,96.69110762260706,109.80992231498338,189.20522866374276,134.14908406345603
47,470.0,117.59711005973975,226.20655755126495,169.2339542092308,184.5792502909821,167.5982880994894,176.2948451418375,174.56481897690105,209.5621884357192,178.26432527917268,116.18356887715619,96.44011430183441,110.01561038606155,189.64047057506508,134.2221657610054
48,480.0,117.3382303218072,228.42939651782854,170.15590490310248,185.7833695848329,168.53434233159206,177.29903744840283,175.5796227132303,210.80810830603838,178.8393832230139,116.5120121680737,96.1852225572799,110.22750385241652,190.0993430345866,134.31298789576152
49,490.0,117.07851999007075,226.0678349982762,171.1056274406697,187.02111436813976,169.50186348263628,178.3358998219521,176.62733909007918,212.1047022843311,179.4461438448763,116.85619451406372,95.9263164015713,110.44555585170107,190.58201977499328,134.42184068034118
50,500.0,116.81795924549152,231.9089399656034,172.08434798571398,188.29190239904025,170.50087046100975,179.40608807561802,177.70755464016727,213.4489442473898,180.0843960196447,117.21635494291573,95.66339048656516,110.66969660992852,191.08823202869957,134.54871113869558
51,510.0,116.55655745113394,233.9945554808849,173.09101166677857,189.59564394147128,171.53166061401467,180.50934375164044,178.82091927477646,214.92246412082372,180.7547554491869,117.59241606129314,95.3963443204829,110.89990255379327,191.61791436193548,134.69349195443274
52,520.0,116.29431175125637,236.0930233906037,174.12601348786706,190.9311953611006,172.5938001914852,181.64529967566958,179.96690578074782,216.37045239987646,181.45658397555857,117.98434082435944,95.1251512160223,111.13607081009224,192.17111561703405,134.85674838203033
