,temperature,mp-759037 a=5.2731
0,0.0,0.0
1,10.0,-0.008116961186280568
2,20.0,0.11443515468889716
3,30.0,0.7849930082569998
4,40.0,2.0406973712473384
5,50.0,3.6363805015171655
6,60.0,5.37794118481195
7,70.0,7.143056279389558
8,80.0,8.852111008861579
9,90.0,10.455541195512104
10,100.0,11.927194643100965
11,110.0,13.258028850213815
12,120.0,14.45020608887369
13,130.0,15.512364305492529
14,140.0,16.45629696428942
15,150.0,17.294828914026883
16,160.0,18.04057697471652
17,170.0,18.705297888509914
18,180.0,19.29958762521653
19,190.0,19.832817102465974
20,200.0,20.313197291142778
21,210.0,20.74780520285234
22,220.0,21.14272238897342
23,230.0,21.503236021824144
24,240.0,21.833857614056093
25,250.0,22.13847704480197
26,260.0,22.420379152955732
27,270.0,22.682542166785485
28,280.0,22.92731286665913
29,290.0,23.156899555129094
30,300.0,23.373364812502288
31,310.0,23.57793716134462
32,320.0,23.772203901774457
33,330.0,23.95731269925668
34,340.0,24.13445370236597
35,350.0,24.304727633022335
36,360.0,24.468339173973337
37,370.0,24.626331235412717
38,380.0,24.7797720391312
39,390.0,24.92888385749807
40,400.0,25.073587801369765
41,410.0,25.215308826115624
42,420.0,25.354834088919223
43,430.0,25.48984018361369
44,440.0,25.621947208027393
45,450.0,25.75361715776964
46,460.0,25.884982012565455
47,470.0,26.010910602646355
48,480.0,26.13320956780612
49,490.0,26.259845733549735
50,500.0,26.385062892091398
51,510.0,26.503671450324596
52,520.0,26.62765345763305
53,530.0,26.746417420403173
54,540.0,26.88695752294805
55,550.0,26.975625600041162
56,560.0,27.087923222619168
57,570.0,27.260533969873872
58,580.0,27.310647676605214
59,590.0,27.360849350052742
60,600.0,27.56440084567489
61,610.0,27.61955271110225
62,620.0,27.806839602961812
63,630.0,27.990293550291632
64,640.0,27.95998022395786
65,650.0,28.103817291833558
66,660.0,28.22155932155356
67,670.0,28.3388962218757
68,680.0,28.437846853542634
69,690.0,28.53813560959039
70,700.0,28.644184669604886
71,710.0,28.74696369871423
72,720.0,28.848803615267954
73,730.0,28.95010053442686
74,740.0,29.050572736699525
75,750.0,29.15135354881966
76,760.0,29.249188195408664
77,770.0,29.340603202061487
78,780.0,29.433828839556124
79,790.0,29.525966081918394
80,800.0,29.616013664871822
81,810.0,29.703864666720666
82,820.0,29.790397107424656
83,830.0,29.87490963532819
84,840.0,29.956130858343123
85,850.0,30.036674200761496
86,860.0,30.119489790202717
87,870.0,30.19491762290399
88,880.0,30.263227854965535
89,890.0,30.333436497749723
90,900.0,30.401611672458166
91,910.0,30.46695691783893
92,920.0,30.52883992187502
93,930.0,30.58819210534995
94,940.0,30.64503046463507
95,950.0,30.698931463403177
96,960.0,30.7496631107645
97,970.0,30.79711052016528
98,980.0,30.8417719186594
99,990.0,30.890537300155913
100,1000.0,
