,temperature,mp-759037 a=5.2731
0,0.0,0.0
1,10.0,-0.0050034389111460655
2,20.0,0.22965249877077182
3,30.0,1.1233961874946885
4,40.0,2.6035136420215346
5,50.0,4.365830108271055
6,60.0,6.207866080526919
7,70.0,8.02324720448715
8,80.0,9.751150962379368
9,90.0,11.355958134515664
10,100.0,12.81978609516643
11,110.0,14.138587155964963
12,120.0,15.316887437230836
13,130.0,16.364258347250303
14,140.0,17.29374146860037
15,150.0,18.117382293309724
16,160.0,18.849074500182653
17,170.0,19.49947379092854
18,180.0,20.079143841029506
19,190.0,20.59764873006615
20,200.0,21.06547187333286
21,210.0,21.483729669549717
22,220.0,21.863475214952803
23,230.0,22.209717740721327
24,240.0,22.52370920914352
25,250.0,22.812726740535876
26,260.0,23.07501834837509
27,270.0,23.327501328354664
28,280.0,23.54152859367218
29,290.0,23.7661755652466
30,300.0,23.961632289818144
31,310.0,24.138396082886263
32,320.0,24.32131539436267
33,330.0,24.472370474955085
34,340.0,24.647007258421095
35,350.0,24.790250048897768
36,360.0,24.912866811719088
37,370.0,25.065275692218428
38,380.0,25.20312737876296
39,390.0,25.323416107813056
40,400.0,25.41633145022169
41,410.0,25.597229112404527
42,420.0,25.701551794976986
43,430.0,25.706541483469
44,440.0,25.895798515531496
45,450.0,26.040316477735846
46,460.0,26.211553733998446
47,470.0,25.99475270485916
48,480.0,26.305962204715154
49,490.0,26.559211556629528
50,500.0,26.486599724583797
51,510.0,26.41294099159694
52,520.0,27.108156528690344
53,530.0,26.29359206681511
54,540.0,28.794945498735032
55,550.0,21.34570931121786
56,560.0,30.469747561512875
57,570.0,33.085123245672925
58,580.0,19.25196188479679
59,590.0,27.139852640878367
60,600.0,33.537724039689266
61,610.0,17.33200374053603
62,620.0,43.22023057541328
63,630.0,16.354784413269684
64,640.0,29.94316817770303
65,650.0,28.025529171182853
66,660.0,28.477649246110918
67,670.0,28.051211056348656
68,680.0,27.557871670732705
69,690.0,28.407899168137995
70,700.0,28.163620682701602
71,710.0,28.43148659783662
72,720.0,28.338651262385092
73,730.0,28.64818648738612
74,740.0,28.51642152608409
75,750.0,28.933823987240878
76,760.0,28.558078580724057
77,770.0,28.745187488146815
78,780.0,28.945345846315075
79,790.0,28.924828144794873
80,800.0,29.076538575022457
81,810.0,29.031403168150668
82,820.0,29.255644069280446
83,830.0,29.164120913222433
84,840.0,29.293310085374276
85,850.0,29.391911603230593
86,860.0,29.770585286555733
87,870.0,29.108261766451015
88,880.0,29.525909332607153
89,890.0,29.56247166394566
90,900.0,29.671395170480686
91,910.0,29.62265297009463
92,920.0,29.713295370954878
93,930.0,29.74661157100518
94,940.0,29.80151328876133
95,950.0,29.82634821221275
96,960.0,29.870168906610125
97,970.0,29.86169337450265
98,980.0,29.943805189134977
99,990.0,30.540667095679165
100,1000.0,
