,temperature,mp-705417 a=6.1112
0,0.0,0.0
1,10.0,-0.0017899182528100014
2,20.0,0.12313968586825497
3,30.0,0.768704876603412
4,40.0,1.997599665529449
5,50.0,3.5810122493024457
6,60.0,5.323744853724309
7,70.0,7.097886549546634
8,80.0,8.819253164967316
9,90.0,10.43558674728533
10,100.0,11.919437508811564
11,110.0,13.261277716959215
12,120.0,14.463192913482992
13,130.0,15.533926905795761
14,140.0,16.485430579698857
15,150.0,17.33070023053862
16,160.0,18.082501691669137
17,170.0,18.752706082319083
18,180.0,19.352027477913825
19,190.0,19.889899165879115
20,200.0,20.374583036799468
21,210.0,20.813221631390608
22,220.0,21.211933150982052
23,230.0,21.575992440838935
24,240.0,21.909925028532466
25,250.0,22.2176653014099
26,260.0,22.50254126084416
27,270.0,22.767342313127223
28,280.0,23.01469529967095
29,290.0,23.24675703373108
30,300.0,23.465166430641
31,310.0,23.67158258217607
32,320.0,23.86747022132176
33,330.0,24.054014979975726
34,340.0,24.2322847822049
35,350.0,24.403388324007437
36,360.0,24.567816114871988
37,370.0,24.726436893976427
38,380.0,24.879526381156097
39,390.0,25.02808644731124
40,400.0,25.1728485620094
41,410.0,25.313393207669158
42,420.0,25.45069471179361
43,430.0,25.584733108426402
44,440.0,25.716309417891217
45,450.0,25.84214991456945
46,460.0,25.97024579741824
47,470.0,26.096261320541675
48,480.0,26.217021315136087
49,490.0,26.324725688410474
50,500.0,26.45620533810975
51,510.0,26.597622182132437
52,520.0,26.607780712246562
53,530.0,26.779198339656
54,540.0,26.99186993983755
55,550.0,27.031914421909008
56,560.0,27.128229464189904
57,570.0,27.243142482487496
58,580.0,27.356557039792204
59,590.0,27.460034977726966
60,600.0,27.564843761978416
61,610.0,27.65812055537532
62,620.0,27.76173354824402
63,630.0,27.865939252143416
64,640.0,27.962614707103967
65,650.0,28.055435234095555
66,660.0,28.157364955266715
67,670.0,28.25536295367146
68,680.0,28.346539011435514
69,690.0,28.434938717394875
70,700.0,28.529588385053128
71,710.0,28.620253395579077
72,720.0,28.704345222389698
73,730.0,28.790293163773185
74,740.0,28.874449619816588
75,750.0,28.95731434361655
76,760.0,29.03696881212837
77,770.0,29.114914558377848
78,780.0,29.191603191405342
79,790.0,29.265920223337538
80,800.0,29.338276925540093
81,810.0,29.412844647250243
82,820.0,29.481767825221382
83,830.0,29.54386084024936
84,840.0,29.60768326107284
85,850.0,29.669025428253864
86,860.0,29.72801599596578
87,870.0,29.78494530780097
88,880.0,29.83903933030166
89,890.0,29.8908827437778
90,900.0,29.940284049270364
91,910.0,29.98672600814535
92,920.0,30.030902943155496
93,930.0,30.072389406753217
94,940.0,30.111077117733743
95,950.0,30.147283344057342
96,960.0,30.18085825578479
97,970.0,30.211844360698645
98,980.0,30.239694383653905
99,990.0,30.27096101679948
100,1000.0,
