,temperature,mvc-12039 a=3.0153
0,0.0,10.932274581008462
1,10.0,10.932279427871906
2,20.0,10.93229850495977
3,30.0,10.93239147808317
4,40.0,10.932692915667003
5,50.0,10.933320905134089
6,60.0,10.934351073799656
7,70.0,10.935821839664946
8,80.0,10.937744380358167
9,90.0,10.940111964971614
10,100.0,10.942906037424315
11,110.0,10.946102747820964
12,120.0,10.949674137585168
13,130.0,10.953592598231031
14,140.0,10.9578307630885
15,150.0,10.96236274501185
16,160.0,10.967164017886903
17,170.0,10.972212371871121
18,180.0,10.977487235508319
19,190.0,10.982969538179262
20,200.0,10.98864209298403
21,210.0,10.994489003839918
22,220.0,11.00049568532556
23,230.0,11.006648839935442
24,240.0,11.01293604881207
25,250.0,11.019345793314493
26,260.0,11.025867369220066
27,270.0,11.032491175163342
28,280.0,11.039207476384343
29,290.0,11.046007887577169
30,300.0,11.052883996648655
31,310.0,11.05982813946661
32,320.0,11.066833210393318
33,330.0,11.07389163591749
34,340.0,11.080997252472379
35,350.0,11.088143814103704
36,360.0,11.095325030487258
37,370.0,11.10253535355227
38,380.0,11.109769080372397
39,390.0,11.117020564594405
40,400.0,11.124284894844104
41,410.0,11.131558261784965
42,420.0,11.138834176520746
43,430.0,11.146109405026733
44,440.0,11.15337892679261
45,450.0,11.160638926270678
46,460.0,11.16788523256021
47,470.0,11.175113958905763
48,480.0,11.182321660218888
49,490.0,11.189504029839874
50,500.0,11.196659062737732
51,510.0,11.203781827070237
52,520.0,11.210869586900612
53,530.0,11.217920337159272
54,540.0,11.224932248700826
55,550.0,11.231897815963393
56,560.0,11.238819717392234
57,570.0,11.24569105665711
58,580.0,11.252512383599855
59,590.0,11.259281506825168
60,600.0,11.265994575530804
61,610.0,11.272651282158876
62,620.0,11.279246274358918
63,630.0,11.285784041667632
64,640.0,11.292258505266185
65,650.0,11.298667846114148
66,660.0,11.305009053895278
67,670.0,11.311294177100192
68,680.0,11.317501007194872
69,690.0,11.323630812671077
70,700.0,11.329703488483714
71,710.0,11.335709026523668
72,720.0,11.341635658989498
73,730.0,11.347471250954056
74,740.0,11.35324771902391
75,750.0,11.358987812621805
76,760.0,11.3646112805782
77,770.0,11.370785632772632
78,780.0,11.375186503360704
79,790.0,11.380995378977609
80,800.0,11.386368445169035
81,810.0,11.391655152820505
82,820.0,11.396835982037437
83,830.0,11.40193846459521
84,840.0,11.406981586267841
85,850.0,11.411931194538068
86,860.0,11.416840912195921
87,870.0,11.421609465626455
88,880.0,11.426358931046224
89,890.0,11.431112978864546
90,900.0,11.435586504054312
91,910.0,11.440112792335244
92,920.0,11.444542023419471
93,930.0,11.448910977111582
94,940.0,11.453202252386783
95,950.0,11.45742922402823
96,960.0,11.461584510367125
97,970.0,11.46566966378328
98,980.0,11.469688195774479
99,990.0,11.473635293257571
100,1000.0,
