,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.261676656945889e-07,2.2481154928851956e-06,-4.346461153880472e-08,4.6398143343284957e-07,-9.705596154565789e-08,1.0755312006696895e-06
2,20.0,-8.031218223229826e-07,4.647141027119264e-06,6.841698075115076e-07,1.8630426125503876e-06,6.01990835838844e-07,2.014896231348038e-06
3,30.0,-3.9442007028790374e-07,5.764230458084102e-06,2.6141461765355386e-06,4.248668359021021e-06,2.490038646506305e-06,2.5542620595111005e-06
4,40.0,1.1856116180564282e-06,6.247632716241417e-06,5.400786130802389e-06,7.233634375361276e-06,5.220811109260432e-06,3.281281054352821e-06
5,50.0,3.8085715404558316e-06,6.78583496724871e-06,8.608016766280883e-06,1.048468231727842e-05,8.366146155018241e-06,4.40454883783748e-06
6,60.0,7.1645679885420176e-06,7.537146796888527e-06,1.1971440564085198e-05,1.3804313837996544e-05,1.1656590140349763e-05,5.839660560786466e-06
7,70.0,1.0934771832290479e-05,8.544863251196266e-06,1.5339806104443443e-05,1.7075355841183408e-05,1.4941355426076611e-05,7.496072281256019e-06
8,80.0,1.485273464500725e-05,9.824437702295155e-06,1.8623465234683376e-05,2.022025566530741e-05,1.8130577031271195e-05,9.305558661815783e-06
9,90.0,1.872714164652351e-05,1.1357421418135158e-05,2.1762477862526915e-05,2.318603378656744e-05,2.1166789968927557e-05,1.1205146356388699e-05
10,100.0,2.2438357356582132e-05,1.3094317431221269e-05,2.471709319888664e-05,2.5942475452462913e-05,2.401402973054047e-05,1.313287191266174e-05
11,110.0,2.592117719096427e-05,1.4969269786570042e-05,2.746566729419027e-05,2.847292230860911e-05,2.66515926845735e-05,1.503251429282834e-05
12,120.0,2.9150399946496637e-05,1.6914718263387787e-05,3.0001241049375247e-05,3.077307458190304e-05,2.9073361380276758e-05,1.6858895162419173e-05
13,130.0,3.212606164946829e-05,1.8870214888538662e-05,3.2325105203761934e-05,3.2848948781734684e-05,3.127835924346234e-05,1.8579301773643593e-05
14,140.0,3.485371416515432e-05,2.0789542835932922e-05,3.4444418673828595e-05,3.4712382030438e-05,3.3274419637497365e-05,2.0172908989855733e-05
15,150.0,3.735684144652563e-05,2.264075551078641e-05,3.6371657961494534e-05,3.6376690448089156e-05,3.507452882164068e-05,2.1629754665435475e-05
16,160.0,3.965882453808855e-05,2.4400298511757343e-05,3.811879511171322e-05,3.7854692933993795e-05,3.669093270075694e-05,2.2945704157146154e-05
17,170.0,4.177350849168284e-05,2.6052355224341933e-05,3.9700218953227025e-05,3.916680970769369e-05,3.813686193823634e-05,2.4124572876732107e-05
18,180.0,4.372376204288826e-05,2.7594059511182387e-05,4.113005815054205e-05,4.032670790398093e-05,3.9427472735985944e-05,2.5171905371838084e-05
19,190.0,4.553117154839916e-05,2.902354673564494e-05,4.2420338200109747e-05,4.1345473966400346e-05,4.057579976730346e-05,2.6094927858918385e-05
20,200.0,4.720637226503047e-05,3.033960007498288e-05,4.358319778514378e-05,4.2238317299261306e-05,4.1592971031922965e-05,2.6903564402186875e-05
21,210.0,4.876568179693051e-05,3.154928902889801e-05,4.4630846247426434e-05,4.301819284887316e-05,4.249119036134383e-05,2.7607254970030652e-05
22,220.0,5.0230271070945216e-05,3.265980499596934e-05,4.557148475047828e-05,4.3693829068290924e-05,4.328339229856111e-05,2.8216016486978373e-05
23,230.0,5.1605889641711636e-05,3.367419044574205e-05,4.641386850270174e-05,4.427560529031247e-05,4.397579507634547e-05,2.8737827006180313e-05
24,240.0,5.289197024025834e-05,3.459828812413833e-05,4.7167325975256246e-05,4.477214305936663e-05,4.4577224734136164e-05,2.9180962716043944e-05
25,250.0,5.4114573325513465e-05,3.5441687227818775e-05,4.783983163378294e-05,4.519074112824909e-05,4.509742403402699e-05,2.955508458466356e-05
26,260.0,5.528666230911599e-05,3.6211218185032564e-05,4.8436033822646305e-05,4.5538128954816826e-05,4.5542249198247316e-05,2.9865514051023983e-05
27,270.0,5.638390668613267e-05,3.6908269284187715e-05,4.896135497060362e-05,4.58193563464253e-05,4.591809044148145e-05,3.011920713293616e-05
28,280.0,5.743011547631562e-05,3.754024865740753e-05,4.942261463406337e-05,4.6043942151828e-05,4.622997468908452e-05,3.0322432582688236e-05
29,290.0,5.8440491579265686e-05,3.811642074341809e-05,4.982354207452047e-05,4.621374911275128e-05,4.648307005607543e-05,3.0481257103832214e-05
30,300.0,5.9416333046603156e-05,3.863586341861209e-05,5.016939973425902e-05,4.633061822840973e-05,4.6682978882841726e-05,3.059837065678478e-05
31,310.0,6.033787273215067e-05,3.910754430103389e-05,5.0463521294863444e-05,4.640551027436779e-05,4.6833765166931433e-05,3.067845041148715e-05
32,320.0,6.124157562505639e-05,3.953267691569035e-05,5.0708999140466586e-05,4.643728001740111e-05,4.69383829176554e-05,3.0729953516430056e-05
33,330.0,6.210604558865395e-05,3.991501482153632e-05,5.09092625627277e-05,4.642840657587041e-05,4.700152896289437e-05,3.074946820980989e-05
34,340.0,6.297157367912031e-05,4.0261113657919074e-05,5.1068482392194264e-05,4.63861539041215e-05,4.702511767779091e-05,3.0741171587118106e-05
35,350.0,6.379937607184148e-05,4.057183012315516e-05,5.118757605554381e-05,4.630866542277975e-05,4.701266151226625e-05,3.07112834558181e-05
36,360.0,6.454870120682685e-05,4.08476193099416e-05,5.126979203532854e-05,4.620207643951163e-05,4.6966676969147403e-05,3.0662183695653204e-05
37,370.0,6.538896375702643e-05,4.10919291679172e-05,5.1318826419251085e-05,4.6069686743209936e-05,4.688990815111672e-05,3.059521217249056e-05
38,380.0,6.613629716451654e-05,4.131071600706092e-05,5.1334157931304604e-05,4.59074783365069e-05,4.67848557174173e-05,3.0509862146770085e-05
39,390.0,6.671171902792041e-05,4.1504880683793904e-05,5.13194063670602e-05,4.572262391693762e-05,4.6652403708839816e-05,3.0409852132324345e-05
40,400.0,6.765748035621596e-05,4.1668708062873146e-05,5.127698167352873e-05,4.5519173628830486e-05,4.649717364763567e-05,3.029826096944817e-05
41,410.0,6.79151916166147e-05,4.181699614624124e-05,5.12082495082168e-05,4.529264456631892e-05,4.631844662913245e-05,3.0172388270403782e-05
42,420.0,7.274021767244623e-05,4.1944501319099355e-05,5.111376540227678e-05,4.504525735956844e-05,4.611821886185856e-05,3.0038443551823494e-05
43,430.0,6.851139652672429e-05,4.204458375336013e-05,5.099665340809937e-05,4.478129161050128e-05,4.589748776952656e-05,2.989685424912139e-05
44,440.0,6.715910859639277e-05,4.2135386143801446e-05,5.0857992082704735e-05,4.450342541935177e-05,4.5661163212251496e-05,2.974346157406578e-05
45,450.0,7.216445690168651e-05,4.22054314150192e-05,5.0695783254389944e-05,4.421358352396984e-05,4.540758835292907e-05,2.9586363954778524e-05
46,460.0,7.117049938930104e-05,4.225703174504326e-05,5.051535889718777e-05,4.390713269155568e-05,4.513718616074737e-05,2.9421033981229958e-05
47,470.0,7.422932258112247e-05,4.2309832112038505e-05,5.031808327328367e-05,4.3587050646344745e-05,4.485448387068033e-05,2.925161789028373e-05
48,480.0,7.33109767213476e-05,4.2339339786582066e-05,5.010248803670595e-05,4.325880100835277e-05,4.455715031618347e-05,2.9077232347407874e-05
49,490.0,7.284612750790465e-05,4.233755542400981e-05,4.9872964305522666e-05,4.291794974935238e-05,4.424919322420653e-05,2.889862761415689e-05
50,500.0,7.455158084364678e-05,4.234382984718696e-05,4.962730929035594e-05,4.256718357527204e-05,4.3930351429748727e-05,2.8718279130247225e-05
51,510.0,7.510644464565662e-05,4.23296838167318e-05,4.9366516209323464e-05,4.2214074066388825e-05,4.360108768634517e-05,2.8524924828421666e-05
52,520.0,7.570702551133154e-05,4.231623484194106e-05,4.909443167834574e-05,4.1852847128302935e-05,4.326363032641719e-05,2.833824234000005e-05
53,530.0,7.630773761917323e-05,4.2270391816647215e-05,4.880954809778326e-05,4.147652344254583e-05,4.291535147406165e-05,2.8158606797860182e-05
54,540.0,7.695339691948469e-05,4.2234356641415655e-05,4.851357293101609e-05,4.109753915927066e-05,4.2559394156222455e-05,2.7967122449441983e-05
55,550.0,7.754985272068715e-05,4.242187479857357e-05,4.820558012835359e-05,4.0710278825926725e-05,4.2199675269848434e-05,2.77759458973975e-05
56,560.0,7.818508280185948e-05,4.217476302950438e-05,4.788877271897158e-05,4.0329575312551084e-05,4.183285943962211e-05,2.7587923387255542e-05
57,570.0,7.877653603937922e-05,4.178255185171645e-05,4.756498533131658e-05,3.9942373454300834e-05,4.1460514316418386e-05,2.7395526354764497e-05
58,580.0,7.927780393103063e-05,4.182127844358818e-05,4.723172927204365e-05,3.954077040260265e-05,4.1083064109620756e-05,2.720866662745771e-05
59,590.0,7.984922329907483e-05,4.205820541246619e-05,4.6888395350021976e-05,3.9140219093794933e-05,4.069846016872235e-05,2.701691343361915e-05
60,600.0,8.037976794103011e-05,4.2114474711799746e-05,4.653921595293653e-05,3.8734329737511166e-05,4.031149833199177e-05,2.6825533363777808e-05
61,610.0,8.091787070149907e-05,4.144848027521262e-05,4.6184255187964215e-05,3.833286954340535e-05,3.992502029803837e-05,2.6641150335648042e-05
62,620.0,8.149574530572164e-05,4.1515880419539795e-05,4.5821192301994336e-05,3.793099347029813e-05,3.95329145962707e-05,2.6452636985506476e-05
63,630.0,8.200164436760913e-05,4.178539145841913e-05,4.545525158851831e-05,3.753049501116051e-05,3.9137032917425474e-05,2.6267147133043783e-05
64,640.0,8.242562990817934e-05,4.150183043518018e-05,4.5083843406485895e-05,3.7117803984597095e-05,3.87403661164388e-05,2.6083805742768914e-05
65,650.0,8.28738865533685e-05,4.1371425666540875e-05,4.4706297889083614e-05,3.670299018345388e-05,3.834185258716814e-05,2.5902583262875268e-05
66,660.0,8.330918822903461e-05,4.104427269809347e-05,4.432562277170347e-05,3.629904757879577e-05,3.794282142856932e-05,2.5722593533343647e-05
67,670.0,8.372312152939294e-05,4.098582055484332e-05,4.394055237566113e-05,3.589639950578584e-05,3.75424329681024e-05,2.554542493139031e-05
68,680.0,8.420224775857561e-05,4.095697231843301e-05,4.3551333816734905e-05,3.549197145948228e-05,3.71435817624781e-05,2.537387719789352e-05
69,690.0,8.457583696164045e-05,4.078814667524351e-05,4.3162087251546684e-05,3.507815638622636e-05,3.674329284624652e-05,2.5203082461072027e-05
70,700.0,8.484434981553826e-05,4.066622398466787e-05,4.276925802351606e-05,3.466873043224254e-05,3.634171042419762e-05,2.503207685799553e-05
71,710.0,8.515503845169969e-05,4.036005292003947e-05,4.2373519792960534e-05,3.427041620452492e-05,3.5941732486392884e-05,2.4867072428525787e-05
72,720.0,8.543573990077686e-05,4.032153157919992e-05,4.1977804126889805e-05,3.3861239257167355e-05,3.554079200600295e-05,2.468601377114016e-05
73,730.0,8.569785099740696e-05,4.0207183179987336e-05,4.157806598663508e-05,3.345850461209473e-05,3.514169334451503e-05,2.452504371322949e-05
74,740.0,8.601372233845089e-05,4.007808512108351e-05,4.117864881718698e-05,3.306262427907168e-05,3.474342239389993e-05,2.438765876496988e-05
75,750.0,8.621373473133672e-05,4.004157498287153e-05,4.077868593279258e-05,3.2652499149902263e-05,3.4346835394254606e-05,2.4233116641653377e-05
76,760.0,8.629032830981789e-05,3.975511009107212e-05,4.037683314663025e-05,3.2268003062617756e-05,3.3951784596684484e-05,2.408589761272994e-05
77,770.0,8.641288644082166e-05,3.962189635686454e-05,3.9974219816952164e-05,3.1880285952543524e-05,3.3559047249796274e-05,2.3943201216599993e-05
78,780.0,8.650172840869227e-05,3.9406017520342384e-05,3.9573695393928545e-05,3.1481622256786183e-05,3.31683191104376e-05,2.3802105630212263e-05
79,790.0,8.655401097093035e-05,3.922418354189316e-05,3.917250449100789e-05,3.109812867006171e-05,3.278058647349833e-05,2.3665911316059523e-05
80,800.0,8.666895669387393e-05,3.908275649645848e-05,3.877028272824827e-05,3.0706493792117744e-05,3.2391618906464566e-05,2.353432024553856e-05
81,810.0,8.666128578020041e-05,3.8887525895068774e-05,3.837033793808757e-05,3.032903722508436e-05,3.200421501215883e-05,2.3408959846528583e-05
82,820.0,8.65095584802321e-05,3.8743194099687323e-05,3.797013864508912e-05,2.9946212793931155e-05,3.1625569600404423e-05,2.3287846902730354e-05
83,830.0,8.641141235503987e-05,3.8552695313013186e-05,3.757131513875776e-05,2.9554146746120018e-05,3.1242117593079124e-05,2.317058119138898e-05
84,840.0,8.627632575707253e-05,3.837132593070415e-05,3.717243739144779e-05,2.919793190791616e-05,3.0865270070841684e-05,2.3058700710063623e-05
