,temperature,mp-757565 a=16.0342
0,0.0,96.19719448103287
1,10.0,96.19642277369364
2,20.0,96.20443740166746
3,30.0,96.23367588649408
4,40.0,96.27735417395748
5,50.0,96.32520764015793
6,60.0,96.36977984148747
7,70.0,96.40689897024195
8,80.0,96.43492849572148
9,90.0,96.45382076519947
10,100.0,96.4643425645696
11,110.0,96.46756191718994
12,120.0,96.46457086689125
13,130.0,96.45634855271871
14,140.0,96.4437217812548
15,150.0,96.42734711133271
16,160.0,96.40775065730989
17,170.0,96.38532883473529
18,180.0,96.36038297118864
19,190.0,96.33314882988829
20,200.0,96.3037939825064
21,210.0,96.27245167853087
22,220.0,96.23921888999584
23,230.0,96.20416653358407
24,240.0,96.16735351131256
25,250.0,96.12883251525332
26,260.0,96.08863403377724
27,270.0,96.04678824098089
28,280.0,96.00334171149854
29,290.0,95.95830517796153
30,300.0,95.91171699037055
31,310.0,95.8636026578542
32,320.0,95.81398917430334
33,330.0,95.76290399201146
34,340.0,95.71039352254395
35,350.0,95.65647660547869
36,360.0,95.60119353913606
37,370.0,95.54457158890985
38,380.0,95.48666731845559
39,390.0,95.42750993341662
40,400.0,95.36714033198211
41,410.0,95.30558760517079
42,420.0,95.24292069756224
43,430.0,95.17916853491113
44,440.0,95.11437157622987
45,450.0,95.04858672521152
46,460.0,94.98185541628091
47,470.0,94.91422802422431
48,480.0,94.84574330017846
49,490.0,94.77645721262324
50,500.0,94.70640882615702
51,510.0,94.63568727323232
52,520.0,94.56429082358035
53,530.0,94.49226981826912
54,540.0,94.41970066775775
55,550.0,94.34663423383319
56,560.0,94.27307872741797
57,570.0,94.19912382698092
58,580.0,94.12466261824227
59,590.0,94.05001660212365
60,600.0,93.97507801477514
61,610.0,93.89992815145438
62,620.0,93.8246096877307
63,630.0,93.74910398006965
64,640.0,93.67360911069439
65,650.0,93.5979777885109
66,660.0,93.5223773291673
67,670.0,93.44686424103165
68,680.0,93.37139483777847
69,690.0,93.29608762151689
70,700.0,93.22093248093553
71,710.0,93.14597787502112
72,720.0,93.07131902028907
73,730.0,92.99694083342577
74,740.0,92.92286311633151
75,750.0,92.84923375111518
76,760.0,92.77594503887249
77,770.0,92.70312648552755
78,780.0,92.63082677794905
79,790.0,92.55899439853825
80,800.0,92.48782879098727
81,810.0,92.41717869094091
82,820.0,92.34716818884726
83,830.0,92.27778770143111
84,840.0,92.20908771372234
85,850.0,92.14118164755527
86,860.0,92.07395307557903
87,870.0,92.00754971921376
88,880.0,91.94199399786267
89,890.0,91.87729976814569
90,900.0,91.81337888711481
91,910.0,91.75043186160714
92,920.0,91.6883714516004
93,930.0,91.62729271649285
94,940.0,91.56719389963422
95,950.0,91.50803280316364
96,960.0,91.44997897318974
97,970.0,91.39290815091498
98,980.0,91.3369814775796
99,990.0,91.28212207396552
100,1000.0,
