,temperature,mp-32939 a=8.5954
0,0.0,0.0
1,10.0,0.0051689023950540845
2,20.0,0.06472151173770585
3,30.0,0.2973979012980416
4,40.0,0.7666496500148015
5,50.0,1.4518250530496388
6,60.0,2.3094876154369794
7,70.0,3.297888994234685
8,80.0,4.3805722889892085
9,90.0,5.526587324773011
10,100.0,6.710546394306715
11,110.0,7.912404042546409
12,120.0,9.11689062614306
13,130.0,10.312748845347421
14,140.0,11.491939194443582
15,150.0,12.648917763458797
16,160.0,13.780029618597057
17,170.0,14.88302350483734
18,180.0,15.956675531399572
19,190.0,17.000503287186373
20,200.0,18.014551640701278
21,210.0,18.999233802388243
22,220.0,19.95521425027711
23,230.0,20.883323017932174
24,240.0,21.78449331168538
25,250.0,22.659716402772514
26,260.0,23.510009272645775
27,270.0,24.33639165268885
28,280.0,25.139869970991818
29,290.0,25.921426366964937
30,300.0,26.682011414539883
31,310.0,27.422539549486515
32,320.0,28.143886458365966
33,330.0,28.846887880265474
34,340.0,29.53233941563491
35,350.0,30.200997042532357
36,360.0,30.853578119230146
37,370.0,31.490762710456938
38,380.0,32.11319511795774
39,390.0,32.72148552831333
40,400.0,33.31621171498617
41,410.0,33.897920749446726
42,420.0,34.467130689521305
43,430.0,35.02433222297362
44,440.0,35.56999025166777
45,450.0,36.104545407019344
46,460.0,36.6284154914317
47,470.0,37.1419968432589
48,480.0,37.64566562494584
49,490.0,38.139779035412026
50,500.0,38.62467644880876
51,510.0,39.100680482421254
52,520.0,39.56809799692904
53,530.0,40.02722103247703
54,540.0,40.478327684135216
55,550.0,40.92168292030892
56,560.0,41.35753934763401
57,570.0,41.78613792577089
58,580.0,42.2077086353972
59,590.0,42.62247110250188
60,600.0,43.03063518198303
61,610.0,43.432401503315425
62,620.0,43.82796198091809
63,630.0,44.21750029169094
64,640.0,44.6011923219837
65,650.0,44.979206586165255
66,660.0,45.35170461875419
67,670.0,45.71884134196512
68,680.0,46.08076541038578
69,690.0,46.43761953437285
70,700.0,46.78954078363316
71,710.0,47.136660872365425
72,720.0,47.47910642721988
73,730.0,47.81699923925062
74,740.0,48.15045650094279
75,750.0,48.479591029329576
76,760.0,48.80451147611974
77,770.0,49.12532252570397
78,780.0,49.44212508184577
79,790.0,49.75501644379363
80,800.0,50.064090472496936
81,810.0,50.369437747583845
82,820.0,50.67114571567824
83,830.0,50.96929883060652
84,840.0,51.263978686022725
85,850.0,51.555264140901265
86,860.0,51.843231438369635
87,870.0,52.127954318265424
88,880.0,52.40950412382424
89,890.0,52.68794990283969
90,900.0,52.9633585036259
91,910.0,53.235794666116114
92,920.0,53.505321108353236
93,930.0,53.771998608666536
94,940.0,54.035886083784575
95,950.0,54.2970406630989
96,960.0,54.55551775932561
97,970.0,54.811371135755394
98,980.0,55.064652970282545
99,990.0,55.315413916402896
100,1000.0,55.56370316134014
