,temperature,mvc-12039 a=3.0153
0,0.0,0.0
1,10.0,0.04037872415673144
2,20.0,0.45539937400141445
3,30.0,1.2629358316936379
4,40.0,2.378877582350509
5,50.0,3.697773317146584
6,60.0,5.124284821481228
7,70.0,6.581900317945305
8,80.0,8.013116433573234
9,90.0,9.378968376033843
10,100.0,10.656513577109543
11,110.0,11.8350054489925
12,120.0,12.912058101519655
13,130.0,13.89051502190041
14,140.0,14.776179507997941
15,150.0,15.57629417873601
16,160.0,16.298582408598342
17,170.0,16.950678128900137
18,180.0,17.539810179791015
19,190.0,18.072646958407308
20,200.0,18.555238385698246
21,210.0,18.993014555822658
22,220.0,19.390815532395504
23,230.0,19.75293662204728
24,240.0,20.083179755653106
25,250.0,20.384905560317275
26,260.0,20.661083146717456
27,270.0,20.914336119579815
28,280.0,21.146984201460043
29,290.0,21.361080369592752
30,300.0,21.558443686345463
31,310.0,21.740688145912348
32,320.0,21.909247919518535
33,330.0,22.065399393297994
34,340.0,22.210280378477965
35,350.0,22.344906845454613
36,360.0,22.470187499527935
37,370.0,22.58693648089749
38,380.0,22.695884437569266
39,390.0,22.797688188306452
40,400.0,22.892939164294255
41,410.0,22.982170792879675
42,420.0,23.065864964527528
43,430.0,23.14445770475902
44,440.0,23.218344156058915
45,450.0,23.28788296024563
46,460.0,23.35340011932188
47,470.0,23.41519240209462
48,480.0,23.473530354651007
49,490.0,23.528660964865896
50,500.0,23.580810024326542
51,510.0,23.63018422524756
52,520.0,23.67697302493143
53,530.0,23.72135030603411
54,540.0,23.763475857197005
55,550.0,23.803496695413845
56,560.0,23.84154824875564
57,570.0,23.87775541570687
58,580.0,23.912233515312494
59,590.0,23.945089140564562
60,600.0,23.976420925924117
61,610.0,24.00632023852657
62,620.0,24.034871801485476
63,630.0,24.062154256674265
64,640.0,24.088240673509446
65,650.0,24.113199009482283
66,660.0,24.137092527521848
67,670.0,24.159980174684115
68,680.0,24.181916926151615
69,690.0,24.20295409808146
70,700.0,24.223139632438276
71,710.0,24.242518356609246
72,720.0,24.261132220287145
73,730.0,24.279020511843296
74,740.0,24.296220056164913
75,750.0,24.312765395739955
76,760.0,24.32868895655998
77,770.0,24.344021200274117
78,780.0,24.358790763859112
79,790.0,24.37302458795799
80,800.0,24.38674803490799
81,810.0,24.39998499738927
82,820.0,24.412757998526413
83,830.0,24.42508828419869
84,840.0,24.436995908233563
85,850.0,24.448499811099705
86,860.0,24.45961789265997
87,870.0,24.470367079478393
88,880.0,24.48076338714641
89,890.0,24.490821978037506
90,900.0,24.50055721486637
91,910.0,24.50998271039647
92,920.0,24.519111373607302
93,930.0,24.527955452601535
94,940.0,24.536526574513235
95,950.0,24.544835782650992
96,960.0,24.552893571095424
97,970.0,24.560709916937995
98,980.0,24.568294310355473
99,990.0,24.57565578266688
100,1000.0,24.582802932543018
