,temperature,mvc-12205 a=9.9747
0,0.0,145.2036014408201
1,10.0,145.1969392575261
2,20.0,145.14252370576844
3,30.0,145.0045432171327
4,40.0,144.78194237686583
5,50.0,144.4889988662614
6,60.0,144.1423028528305
7,70.0,143.75667932197592
8,80.0,143.34424471525546
9,90.0,142.91466665034872
10,100.0,142.4754154152687
11,110.0,142.0322903531756
12,120.0,141.58978726936184
13,130.0,141.15138966646853
14,140.0,140.7198174323096
15,150.0,140.29729901152416
16,160.0,139.88553712490702
17,170.0,139.48597925991115
18,180.0,139.09982676507772
19,190.0,138.72805193059318
20,200.0,138.37147793376758
21,210.0,138.0308219278658
22,220.0,137.70670814892432
23,230.0,137.39964804139026
24,240.0,137.11013328483764
25,250.0,136.83861221368872
26,260.0,136.5854184367515
27,270.0,136.350847339217
28,280.0,136.13532785419994
29,290.0,135.9390958908373
30,300.0,135.7623397208655
31,310.0,135.6053226129242
32,320.0,135.46836214595174
33,330.0,135.35158018740208
34,340.0,135.25528847949056
35,350.0,135.17954293522007
36,360.0,135.124405819516
37,370.0,135.0902193572471
38,380.0,135.0773847739034
39,390.0,135.08562234629161
40,400.0,135.11512137344062
41,410.0,135.16608496540564
42,420.0,135.23915864003152
43,430.0,135.33349456902556
44,440.0,135.45007400553465
45,450.0,135.58848737025727
46,460.0,135.7491411789939
47,470.0,135.93200138847456
48,480.0,136.13717163471884
49,490.0,136.3647197310698
50,500.0,136.6149755893962
51,510.0,136.8878161854079
52,520.0,137.18328442238075
53,530.0,137.50123238381258
54,540.0,137.84281849158404
55,550.0,138.20668215179037
56,560.0,138.59376423570203
57,570.0,139.00395644223858
58,580.0,139.4372813581158
59,590.0,139.89391299018183
60,600.0,140.37252132247502
61,610.0,140.87575897084892
62,620.0,141.40239920474025
63,630.0,141.95335167271915
64,640.0,142.52435520618826
65,650.0,143.12153593738037
66,660.0,143.74014723568942
67,670.0,144.38367783107037
68,680.0,145.05173869762766
69,690.0,145.74177078237085
70,700.0,146.45232531384494
71,710.0,147.19339344126425
72,720.0,147.95287337713677
73,730.0,148.74008739545894
74,740.0,149.5445889582087
75,750.0,150.3749986983411
76,760.0,151.23053817285447
77,770.0,152.104740957781
78,780.0,153.00532222073645
79,790.0,153.9420440447537
80,800.0,154.88204694427628
81,810.0,155.86637704949234
82,820.0,156.83363387031392
83,830.0,157.77619557352747
84,840.0,158.93012858807472
85,850.0,160.33782630542285
86,860.0,160.89828965635814
87,870.0,162.4368143455852
88,880.0,163.3031270243501
89,890.0,164.72611814959834
90,900.0,165.6473539471737
91,910.0,166.82120635869592
92,920.0,168.05773717715167
93,930.0,169.28418440991942
94,940.0,170.55957679761465
95,950.0,171.8525931565376
96,960.0,173.17711696143775
97,970.0,174.52208091215536
98,980.0,175.81427052233934
99,990.0,177.24427772480848
100,1000.0,
