calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5abbe00-ed83-4354-90d5-8e1c6e880b12,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0,1e-08,negative,399.868,75.896,75.896,0.000,0.000,0.000,75.896,399.868,75.896,0.000,0.000,-0.000,75.896,75.896,399.868,0.000,0.000,0.000,0.000,-0.000,0.000,49.418,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.418,0.000,0.000,-0.000,0.000,0.000,0.000,49.418
d5abbe00-ed83-4354-90d5-8e1c6e880b12,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0,1e-08,positive,399.868,75.896,75.896,0.000,-0.000,-0.000,75.896,399.868,75.896,-0.000,-0.000,0.000,75.896,75.896,399.868,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.418,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.418,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.418
5f28e5d4-1dd6-4e71-ac1a-aef57a636532,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0,1e-07,negative,399.868,75.896,75.896,0.000,0.000,0.000,75.896,399.868,75.896,0.000,0.000,-0.000,75.896,75.896,399.868,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.418,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.418,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.418
5f28e5d4-1dd6-4e71-ac1a-aef57a636532,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0,1e-07,positive,399.868,75.896,75.896,0.000,0.000,-0.000,75.896,399.868,75.896,0.000,0.000,0.000,75.896,75.896,399.868,-0.000,-0.000,0.000,0.000,0.000,0.000,49.418,-0.000,0.000,0.000,0.000,0.000,-0.000,49.418,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.418
0c1f21cf-631b-46a9-89d0-cce0fc3b68aa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0,1e-06,negative,399.869,75.896,75.896,0.000,-0.000,0.000,75.896,399.869,75.896,-0.000,-0.000,-0.000,75.896,75.896,399.869,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.418,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.418,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.418
0c1f21cf-631b-46a9-89d0-cce0fc3b68aa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.31425556565556,4.31425556565556,4.31425556565556,90.0,90.0,90.0,1e-06,positive,399.867,75.896,75.896,-0.000,-0.000,-0.000,75.896,399.867,75.896,0.000,0.000,-0.000,75.896,75.896,399.867,-0.000,0.000,-0.000,0.000,0.000,0.000,49.418,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.418,0.000,0.000,0.000,0.000,0.000,0.000,49.418
639d771c-4115-47fb-a14c-235a7b008fca,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B2--CsCl,B2--CsCl,2.672553503246359,2.672553503246359,2.672553503246359,90.0,90.0,90.0,1e-08,negative,282.029,86.081,86.080,0.000,-0.000,-0.000,86.081,282.029,86.080,0.000,-0.000,-0.000,86.081,86.081,282.029,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.918,0.000,0.000,0.000,0.000,-0.000,0.000,41.918,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.918
639d771c-4115-47fb-a14c-235a7b008fca,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B2--CsCl,B2--CsCl,2.672553503246359,2.672553503246359,2.672553503246359,90.0,90.0,90.0,1e-08,positive,282.029,86.081,86.081,0.000,-0.000,-0.000,86.081,282.029,86.081,-0.000,0.000,0.000,86.081,86.081,282.029,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.918,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.918
975a7b20-9b36-410b-ae3f-02434dcd5a62,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B2--CsCl,B2--CsCl,2.672553503246359,2.672553503246359,2.672553503246359,90.0,90.0,90.0,1e-07,negative,282.029,86.081,86.081,0.000,0.000,0.000,86.081,282.029,86.081,0.000,0.000,0.000,86.081,86.081,282.029,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.918,0.000,0.000,0.000,0.000,-0.000,0.000,41.918,-0.000,0.000,0.000,0.000,0.000,0.000,41.918
975a7b20-9b36-410b-ae3f-02434dcd5a62,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B2--CsCl,B2--CsCl,2.672553503246359,2.672553503246359,2.672553503246359,90.0,90.0,90.0,1e-07,positive,282.029,86.080,86.081,-0.000,-0.000,0.000,86.080,282.029,86.081,-0.000,-0.000,0.000,86.080,86.080,282.029,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.918,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.918,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.918
