,temperature,mp-705424 a=6.8116
0,0.0,0.0
1,10.0,-3.242564309596703e-07
2,20.0,-7.844462493479845e-07
3,30.0,-7.117432953122893e-07
4,40.0,4.646989988652461e-07
5,50.0,2.728907724459048e-06
6,60.0,5.790159033215926e-06
7,70.0,9.31823260439649e-06
8,80.0,1.303175075437358e-05
9,90.0,1.672599702729179e-05
10,100.0,2.027173822328786e-05
11,110.0,2.3597727800341045e-05
12,120.0,2.6674025483459133e-05
13,130.0,2.9496162980355557e-05
14,140.0,3.207467334320543e-05
15,150.0,3.442401717070266e-05
16,160.0,3.6564466409272014e-05
17,170.0,3.851934248415536e-05
18,180.0,4.0307870013458214e-05
19,190.0,4.194218460903906e-05
20,200.0,4.3444188072092946e-05
21,210.0,4.4829544216128414e-05
22,220.0,4.610500671655232e-05
23,230.0,4.728395706470185e-05
24,240.0,4.837713993757846e-05
25,250.0,4.939087886972536e-05
26,260.0,5.033304384672478e-05
27,270.0,5.1217582525280706e-05
28,280.0,5.203905450756884e-05
29,290.0,5.28123410278251e-05
30,300.0,5.35322322813458e-05
31,310.0,5.420011668228859e-05
32,320.0,5.48361528751746e-05
33,330.0,5.543052783413464e-05
34,340.0,5.5978469457802024e-05
35,350.0,5.649164176685054e-05
36,360.0,5.700220297723414e-05
37,370.0,5.746557931869822e-05
38,380.0,5.787629140577904e-05
39,390.0,5.8299256112186585e-05
40,400.0,5.868880208778337e-05
41,410.0,5.9062991766005615e-05
42,420.0,5.941984905601546e-05
43,430.0,5.970141384349322e-05
44,440.0,5.999173846556002e-05
45,450.0,6.027984842306003e-05
46,460.0,6.056554509567268e-05
47,470.0,6.088404265601344e-05
48,480.0,6.120084773434711e-05
49,490.0,6.184333212260856e-05
50,500.0,5.656586238462339e-05
51,510.0,5.9411469367582945e-05
52,520.0,6.670636297441983e-05
53,530.0,6.344417463435029e-05
54,540.0,6.187940995260025e-05
55,550.0,6.228843343187955e-05
56,560.0,6.233099707031768e-05
57,570.0,6.243537495021784e-05
58,580.0,6.253160689446345e-05
59,590.0,6.263530349347089e-05
60,600.0,6.270188681566337e-05
61,610.0,6.276107157632908e-05
62,620.0,6.279451759486197e-05
63,630.0,6.282774805173775e-05
64,640.0,6.287726034385165e-05
65,650.0,6.287097656514053e-05
66,660.0,6.287475508292642e-05
67,670.0,6.287902821237447e-05
68,680.0,6.288681464542545e-05
69,690.0,6.286421957419644e-05
70,700.0,6.281655304690873e-05
71,710.0,6.275772184124693e-05
72,720.0,6.270357402404023e-05
73,730.0,6.269905916117644e-05
74,740.0,6.262167984576675e-05
75,750.0,6.247850218040772e-05
76,760.0,6.238575364359404e-05
77,770.0,6.22808540285287e-05
78,780.0,6.215467988066128e-05
79,790.0,6.202032929516367e-05
80,800.0,6.187763394344116e-05
81,810.0,6.172225871752371e-05
82,820.0,6.15597219733798e-05
83,830.0,6.137993014908264e-05
84,840.0,6.11924798646635e-05
85,850.0,6.106001290490272e-05
86,860.0,6.0850049666109016e-05
87,870.0,6.057056193509117e-05
88,880.0,6.034209056176371e-05
89,890.0,6.009493270126999e-05
90,900.0,5.9837828091861667e-05
91,910.0,5.9573303958560924e-05
92,920.0,5.929726909171229e-05
93,930.0,5.90128317667228e-05
94,940.0,5.871147225577587e-05
95,950.0,5.839891470997981e-05
96,960.0,5.808304945033958e-05
97,970.0,5.775294123557066e-05
98,980.0,5.7412828050355516e-05
99,990.0,5.713591568214283e-05
100,1000.0,
