,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036506376512402836,0.06173127723235872,0.023958530742497507,0.03362707795273549,0.1015056517078567,0.03009888083016581,0.026356689516207295,0.03398538986419415,0.052892064087298685
2,20.0,0.2827676844694254,0.5402485617581463,0.19092890144971067,0.267314665293725,0.5879240055280133,0.307031985805555,0.3170083164177897,0.2698321699846152,0.4487166550297188
3,30.0,1.001137243276836,1.7997780569252975,0.7024524950896909,0.9791335487245231,1.3977074916182668,1.0698840991789644,1.1612781772660707,0.9832022999724244,1.4636436356907878
4,40.0,2.307258395426607,3.732836345174763,1.6849446573682927,2.2953311655671693,2.3682492541592284,2.3150533126641197,2.5331470075264138,2.296760517229392,2.9984848064652216
5,50.0,4.0515706755136005,5.889090410458107,3.012316141801146,4.0530090322605625,3.476284053880572,3.8787999477785657,4.239230250909012,4.050846249965375,4.802274054782146
6,60.0,6.000304004936868,8.00854094883274,4.604907699321234,6.010523867775241,4.705855631303785,5.591564180945925,6.08442553414526,6.006086112725798,6.675418076523832
7,70.0,7.965130827419296,10.017864061684158,6.291349396514582,7.979517063663415,6.03776857711514,7.32721412536447,7.9270865526825895,7.97413372142409,8.493950373635908
8,80.0,9.82836946241231,11.749611670670605,7.9751376617401695,9.844085261077076,7.418607097162515,9.003051506398482,9.67935212179606,9.838564511206453,10.191868602134065
9,90.0,11.530214580081108,13.353119723423676,9.599950315480951,11.545803956411373,8.799151617993237,10.569974500555253,11.29447684949873,11.540524667406048,11.736720460829893
10,100.0,13.049426530071964,14.762353234232071,11.080457617757085,13.064236190189723,10.146643650186418,12.004299111914612,12.753675587230784,13.059354127187786,13.120571129858043
11,110.0,14.387340349298112,15.5177513029565,12.439675614963543,14.401111994354109,11.41559643310464,13.298373911998405,14.055111167647565,14.396674334199739,14.348052286416427
12,120.0,15.556842907491358,18.326048303589676,13.684129474025351,15.569536655740517,12.603779691601142,14.455162080494416,15.206669609534028,15.565527603747745,15.428918870541953
13,130.0,16.575678693167287,16.38759700725419,14.74081927370654,16.58733698967565,13.696846826283261,15.483233747055523,16.22220578328604,16.583722358593604,16.37848877964731
14,140.0,17.462625751737203,18.116701444042913,15.728109494448924,17.473327637157894,14.690790146545904,16.394167994550298,17.114273895596938,17.470068695528326,17.212654915033024
15,150.0,18.23557982902915,20.140196479299636,16.5802847687437,18.245426478961107,15.594296825712183,17.20051827338961,17.89903293546191,18.242489355835072,17.944247041870977
16,160.0,18.910718615372424,19.704914836307143,17.383824932778282,18.919804274654236,16.409008157480393,17.91378524034311,18.59044013334211,18.917136974740036,18.587601805478375
17,170.0,19.5021737620047,20.507719897205458,17.86797951314544,19.51058346437425,17.14939261537108,18.545786609892183,19.199620639784364,19.5081731504766,19.15422473493411
18,180.0,20.022121855387546,20.860433754686127,18.67521647470069,20.029948047358694,17.805745933846108,19.10675875322062,19.737823830465903,20.027749476297405,19.65442410050048
