,temperature,mp-705555 a=6.7995
0,0.0,0.0
1,10.0,-0.009315898083879386
2,20.0,0.10547360969734451
3,30.0,0.758212672778711
4,40.0,1.9979992584493662
5,50.0,3.5860853284333296
6,60.0,5.327489860877552
7,70.0,7.096955404640247
8,80.0,8.812444125163081
9,90.0,10.422921356475358
10,100.0,11.901487305009157
11,110.0,13.238784622969058
12,120.0,14.43688715321024
13,130.0,15.504449851549888
14,140.0,16.4533250846225
15,150.0,17.296415437017064
16,160.0,18.046405631767062
17,170.0,18.715094782878534
18,180.0,19.313167200581972
19,190.0,19.850028775004642
20,200.0,20.33386855209118
21,210.0,20.771859630756552
22,220.0,21.17010003762984
23,230.0,21.533858979357685
24,240.0,21.86770239741986
25,250.0,22.17547190534052
26,260.0,22.460526446539514
27,270.0,22.72575749658325
28,280.0,22.97363560970607
29,290.0,23.206469564700313
30,300.0,23.425890824896285
31,310.0,23.633454172277858
32,320.0,23.830722143631995
33,330.0,24.0190221976087
34,340.0,24.199050890056792
35,350.0,24.372248924475663
36,360.0,24.539227180747826
37,370.0,24.700022606071283
38,380.0,24.856564224391185
39,390.0,25.0081950087927
40,400.0,25.15553912474499
41,410.0,25.301148598274047
42,420.0,25.44227106226696
43,430.0,25.57999487265089
44,440.0,25.716990473141422
45,450.0,25.849561940993482
46,460.0,25.98075447641341
47,470.0,26.112327088089536
48,480.0,26.239416358875538
49,490.0,26.365302899323055
50,500.0,26.49580746924162
51,510.0,26.612123861066
52,520.0,26.74184028213335
53,530.0,26.900821371300463
54,540.0,27.06955588442932
55,550.0,27.081981223473274
56,560.0,27.09863556325846
57,570.0,27.334354570353494
58,580.0,27.47019350728672
59,590.0,27.585893608325904
60,600.0,27.685751941317978
61,610.0,27.75313450803598
62,620.0,27.902977377200493
63,630.0,28.018797986030187
64,640.0,28.134680760442468
65,650.0,28.24403660241608
66,660.0,28.346489590102475
67,670.0,28.45434926005591
68,680.0,28.561677932584736
69,690.0,28.666508542181216
70,700.0,28.770985745545023
71,710.0,28.872806705953632
72,720.0,28.97346692706817
73,730.0,29.072873501589772
74,740.0,29.17065927335119
75,750.0,29.270210603855382
76,760.0,29.36505052752782
77,770.0,29.453963021628212
78,780.0,29.544406162439493
79,790.0,29.63317521192035
80,800.0,29.719919591844878
81,810.0,29.804742761243727
82,820.0,29.8865542978638
83,830.0,29.96621325213496
84,840.0,30.044033836044015
85,850.0,30.118922359998244
86,860.0,30.191398001592546
87,870.0,30.266966716700715
88,880.0,30.334643991575412
89,890.0,30.39391311574657
90,900.0,30.455599968752352
91,910.0,30.51437369343392
92,920.0,30.570340281065306
93,930.0,30.62286479011826
94,940.0,30.67239728727549
95,950.0,30.718804051144613
96,960.0,30.762040204937097
97,970.0,30.802419157159463
98,980.0,30.839052019542336
99,990.0,30.872604592629617
100,1000.0,
