,temperature,mp-1188678 a=3.0360
0,0.0,10.024443972972504
1,10.0,10.024439210361496
2,20.0,10.024451512941447
3,30.0,10.024588102326625
4,40.0,10.024966154328101
5,50.0,10.025666529643608
6,60.0,10.026731699588197
7,70.0,10.028176231329061
8,80.0,10.02999619662806
9,90.0,10.032175997500994
10,100.0,10.034694048945507
11,110.0,10.037525836229777
12,120.0,10.04064621322255
13,130.0,10.044030823717694
14,140.0,10.04765648470049
15,150.0,10.051501942912873
16,160.0,10.055547477310865
17,170.0,10.059775245790014
18,180.0,10.064169087074559
19,190.0,10.068714208164938
20,200.0,10.073397286937578
21,210.0,10.078205927046396
22,220.0,10.083129095709838
23,230.0,10.088156597825954
24,240.0,10.093278994658109
25,250.0,10.098487505149775
26,260.0,10.103774525686156
27,270.0,10.109132109422468
28,280.0,10.1145535582287
29,290.0,10.120032464777255
30,300.0,10.125562639959881
31,310.0,10.131138455352708
32,320.0,10.136754555972178
33,330.0,10.142405774303056
34,340.0,10.148087520461658
35,350.0,10.15379517187788
36,360.0,10.159524447671874
37,370.0,10.165271380714204
38,380.0,10.17103192756814
39,390.0,10.176802329262339
40,400.0,10.182579464458163
41,410.0,10.188359622642512
42,420.0,10.19413996169196
43,430.0,10.199917274667541
44,440.0,10.205688576975747
45,450.0,10.21145096199399
46,460.0,10.217202200655741
47,470.0,10.22293977162469
48,480.0,10.228661651378395
49,490.0,10.234362582722234
50,500.0,10.24004525412775
51,510.0,10.245705846809381
52,520.0,10.251340588089873
53,530.0,10.256947253645954
54,540.0,10.262527349904586
55,550.0,10.268077013985645
56,560.0,10.27359774760892
57,570.0,10.279080105508083
58,580.0,10.284533303498767
59,590.0,10.289945146158047
60,600.0,10.295329070828464
61,610.0,10.30066299025472
62,620.0,10.305972153939077
63,630.0,10.311193738101514
64,640.0,10.316434227464445
65,650.0,10.321449080894038
66,660.0,10.32712969929028
67,670.0,10.33133820955702
68,680.0,10.336823654736776
69,690.0,10.341868231294377
70,700.0,10.346854121719316
71,710.0,10.351740573814606
72,720.0,10.356610900715168
73,730.0,10.361409582536389
74,740.0,10.366182787453535
75,750.0,10.37088023172444
76,760.0,10.375572404312985
77,770.0,10.380194654904741
78,780.0,10.384753510466457
79,790.0,10.389281357578488
80,800.0,10.39375002434928
81,810.0,10.39817742431501
82,820.0,10.402552309117015
83,830.0,10.406883176974794
84,840.0,10.411159557710052
85,850.0,10.415390382248805
86,860.0,10.4195722669638
87,870.0,10.423703479699064
88,880.0,10.427786674555534
89,890.0,10.431822806092791
90,900.0,10.435810645871177
91,910.0,10.439751312730476
92,920.0,10.443644143534069
93,930.0,10.44749038648783
94,940.0,10.451288881302027
95,950.0,10.45504116175628
96,960.0,10.458746434130834
97,970.0,10.462406876191364
98,980.0,10.466021653026907
99,990.0,10.46959104222234
100,1000.0,
