calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d498d87c-8292-4fff-b959-d28cd3acbfdb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A1--Cu--fcc,A1--Cu--fcc,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0,1e-08,negative,586.018,917.571,917.571,-0.000,-0.000,-0.000,917.571,586.018,917.571,-0.000,-0.000,0.000,917.571,917.571,586.018,-0.000,0.000,0.000,0.000,0.000,0.000,-316.301,0.000,-0.000,0.000,0.000,0.000,0.000,-316.301,-0.000,0.000,0.000,0.000,0.000,0.000,-316.301
d498d87c-8292-4fff-b959-d28cd3acbfdb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A1--Cu--fcc,A1--Cu--fcc,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0,1e-08,positive,586.018,917.571,917.571,-0.000,0.000,0.000,917.571,586.018,917.571,0.000,0.000,0.000,917.571,917.571,586.018,0.000,0.000,0.000,-0.000,-0.000,-0.000,-316.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-316.301,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-316.301
b011af0b-ee79-4038-a0de-a17f5a6b33cb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A1--Cu--fcc,A1--Cu--fcc,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0,1e-07,negative,586.018,917.572,917.572,-0.000,-0.000,-0.000,917.572,586.018,917.572,-0.000,-0.000,-0.000,917.572,917.572,586.018,-0.000,0.000,-0.000,0.000,0.000,0.000,-316.301,0.000,-0.000,0.000,0.000,0.000,-0.000,-316.301,-0.000,0.000,0.000,0.000,-0.000,-0.000,-316.301
b011af0b-ee79-4038-a0de-a17f5a6b33cb,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A1--Cu--fcc,A1--Cu--fcc,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0,1e-07,positive,586.018,917.571,917.571,0.000,0.000,0.000,917.571,586.018,917.571,0.000,0.000,0.000,917.571,917.571,586.018,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-316.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-316.301,0.000,-0.000,-0.000,-0.000,0.000,0.000,-316.301
e72229d5-b946-409a-b623-7ad304643a55,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A1--Cu--fcc,A1--Cu--fcc,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0,1e-06,negative,586.021,917.574,917.574,-0.000,0.000,-0.000,917.574,586.021,917.574,0.000,0.000,-0.000,917.574,917.574,586.021,0.000,-0.000,-0.000,0.002,0.001,0.001,-316.301,-0.000,0.000,0.001,0.002,0.001,-0.000,-316.301,-0.000,0.001,0.001,0.002,-0.000,-0.000,-316.301
e72229d5-b946-409a-b623-7ad304643a55,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A1--Cu--fcc,A1--Cu--fcc,3.029521257599493,3.029521257599493,3.029521257599493,90.0,90.0,90.0,1e-06,positive,586.016,917.569,917.569,0.000,0.000,0.000,917.569,586.016,917.569,-0.000,-0.000,0.000,917.569,917.569,586.016,0.000,-0.000,0.000,-0.002,-0.001,-0.001,-316.301,0.000,0.000,-0.001,-0.002,-0.001,0.000,-316.301,0.000,-0.001,-0.001,-0.002,0.000,0.000,-316.301
c4be8cad-d8ac-4376-884f-a6ac95b10da3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A15--beta-W,A15--beta-W,3.86459101818992,3.86459101818992,3.86459101818992,90.0,90.0,90.0,1e-08,negative,300.208,374.521,374.521,-0.000,-0.000,0.000,374.521,300.208,374.521,-0.000,-0.000,-0.000,374.521,374.521,300.208,0.000,-0.000,-0.000,0.000,0.000,-0.000,-258.888,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-258.888,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-258.888
c4be8cad-d8ac-4376-884f-a6ac95b10da3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A15--beta-W,A15--beta-W,3.86459101818992,3.86459101818992,3.86459101818992,90.0,90.0,90.0,1e-08,positive,300.208,374.521,374.521,0.000,0.000,-0.000,374.521,300.208,374.521,0.000,0.000,-0.000,374.521,374.521,300.208,0.000,0.000,0.000,-0.000,0.000,0.000,-258.888,0.000,-0.000,0.000,-0.000,0.000,0.000,-258.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,-258.888
68c5a561-816c-4290-ac98-f767698b29cd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A15--beta-W,A15--beta-W,3.86459101818992,3.86459101818992,3.86459101818992,90.0,90.0,90.0,1e-07,negative,300.208,374.521,374.521,0.000,-0.000,0.000,374.521,300.208,374.521,-0.000,-0.000,-0.000,374.521,374.521,300.208,-0.000,-0.000,-0.000,0.000,0.000,0.000,-258.888,-0.000,-0.000,0.000,0.000,0.000,0.000,-258.888,0.000,0.000,0.000,0.000,0.000,-0.000,-258.888
68c5a561-816c-4290-ac98-f767698b29cd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A15--beta-W,A15--beta-W,3.86459101818992,3.86459101818992,3.86459101818992,90.0,90.0,90.0,1e-07,positive,300.208,374.521,374.521,0.000,0.000,-0.000,374.521,300.208,374.521,0.000,0.000,-0.000,374.521,374.521,300.208,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-258.888,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-258.888,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-258.888
33a856f6-89a7-4132-84d5-a70709ef4d9a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A15--beta-W,A15--beta-W,3.86459101818992,3.86459101818992,3.86459101818992,90.0,90.0,90.0,1e-06,negative,300.210,374.522,374.522,-0.000,-0.000,0.000,374.522,300.210,374.522,-0.000,-0.000,-0.000,374.522,374.522,300.210,-0.000,-0.000,-0.000,0.002,0.001,0.000,-258.888,-0.000,-0.000,0.001,0.002,0.000,0.000,-258.888,-0.000,0.001,0.000,0.002,0.000,-0.000,-258.888
33a856f6-89a7-4132-84d5-a70709ef4d9a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A15--beta-W,A15--beta-W,3.86459101818992,3.86459101818992,3.86459101818992,90.0,90.0,90.0,1e-06,positive,300.206,374.521,374.521,0.000,0.000,0.000,374.521,300.206,374.521,0.000,0.000,-0.000,374.521,374.521,300.206,-0.000,0.000,0.000,-0.002,-0.001,-0.000,-258.888,0.000,-0.000,-0.001,-0.002,-0.000,-0.000,-258.888,0.000,-0.001,-0.000,-0.002,-0.000,0.000,-258.888
a2c3c415-5e05-4fad-acd3-ebf2b67b2e7c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A2--W--bcc,oqmd-1215175,2.4307375894003647,2.4307375894003647,2.4307375894003647,90.0,90.0,90.0,1e-08,negative,475.630,522.479,522.479,-0.000,-0.000,0.000,522.479,475.630,522.479,-0.000,-0.000,-0.000,522.479,522.479,475.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,-191.159,-0.000,0.000,0.000,0.000,-0.000,-0.000,-191.159,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-191.159
a2c3c415-5e05-4fad-acd3-ebf2b67b2e7c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A2--W--bcc,oqmd-1215175,2.4307375894003647,2.4307375894003647,2.4307375894003647,90.0,90.0,90.0,1e-08,positive,475.630,522.479,522.479,0.000,0.000,0.000,522.479,475.630,522.479,0.000,0.000,-0.000,522.479,522.479,475.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,-191.159,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-191.159,0.000,-0.000,0.000,0.000,0.000,0.000,-191.159
3e15f494-aaac-4e48-a947-82c183629ded,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A2--W--bcc,oqmd-1215175,2.4307375894003647,2.4307375894003647,2.4307375894003647,90.0,90.0,90.0,1e-07,negative,475.630,522.479,522.479,-0.000,-0.000,-0.000,522.479,475.630,522.479,-0.000,-0.000,-0.000,522.479,522.479,475.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,-191.159,-0.000,-0.000,0.000,0.000,0.000,-0.000,-191.159,0.000,0.000,0.000,0.000,-0.000,-0.000,-191.159
3e15f494-aaac-4e48-a947-82c183629ded,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A2--W--bcc,oqmd-1215175,2.4307375894003647,2.4307375894003647,2.4307375894003647,90.0,90.0,90.0,1e-07,positive,475.630,522.479,522.479,0.000,0.000,-0.000,522.479,475.630,522.479,0.000,0.000,-0.000,522.479,522.479,475.630,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-191.159,0.000,0.000,-0.000,-0.000,-0.000,0.000,-191.159,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-191.159
