calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a47ed89b-02b0-45ab-9491-6740d16424d5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77843608340013,4.77843608340013,4.77843608340013,90.0,90.0,90.0,1e-08,negative,150.191,102.249,102.249,-0.000,0.000,-0.000,102.249,150.191,102.249,-0.000,-0.000,-0.000,102.249,102.249,150.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.627,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.627,-0.000,0.000,-0.000,0.000,0.000,0.000,9.627
a47ed89b-02b0-45ab-9491-6740d16424d5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77843608340013,4.77843608340013,4.77843608340013,90.0,90.0,90.0,1e-08,positive,150.191,102.249,102.249,0.000,-0.000,-0.000,102.249,150.191,102.249,0.000,0.000,0.000,102.249,102.249,150.191,0.000,0.000,0.000,-0.000,0.000,-0.000,9.627,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.627,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.627
37cb158c-a62a-4a16-9675-dc032b78ae5a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77843608340013,4.77843608340013,4.77843608340013,90.0,90.0,90.0,1e-07,negative,150.191,102.249,102.249,-0.000,0.000,-0.000,102.249,150.191,102.249,-0.000,-0.000,-0.000,102.249,102.249,150.191,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.777,0.000,-0.000,0.000,0.000,0.000,0.000,64.777,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.777
37cb158c-a62a-4a16-9675-dc032b78ae5a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77843608340013,4.77843608340013,4.77843608340013,90.0,90.0,90.0,1e-07,positive,150.191,102.249,102.249,0.000,-0.000,0.000,102.249,150.191,102.249,0.000,-0.000,0.000,102.249,102.249,150.191,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.777,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.777,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.777
c693d761-f812-42a2-b78a-c9640a6339ce,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77843608340013,4.77843608340013,4.77843608340013,90.0,90.0,90.0,1e-06,negative,150.191,102.249,102.249,0.000,0.000,-0.000,102.249,150.191,102.249,0.000,0.000,-0.000,102.249,102.249,150.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.627,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.627,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.627
c693d761-f812-42a2-b78a-c9640a6339ce,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77843608340013,4.77843608340013,4.77843608340013,90.0,90.0,90.0,1e-06,positive,150.191,102.249,102.249,-0.000,-0.000,0.000,102.249,150.191,102.249,0.000,-0.000,0.000,102.249,102.249,150.191,0.000,-0.000,0.000,0.000,0.000,0.000,9.627,-0.000,0.000,0.000,0.000,0.000,0.000,9.627,0.000,0.000,0.000,0.000,-0.000,-0.000,9.627
47fb5847-e713-4a2c-a4cb-26500201536f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.20802369451325,3.006853881973176,4.649429392764203,90.0,94.95405770873488,90.0,1e-08,negative,95.688,27.174,-0.898,-0.000,-1.973,0.000,26.780,95.542,-1.184,-0.000,2.197,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,33.160
37dd7168-28dd-4e5c-804f-346679579864,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694513255,3.0068538819731723,4.7869464964432655,90.0,91.70725760702605,90.0,1e-08,negative,92.436,25.798,-1.244,0.000,2.190,0.000,25.925,92.492,-1.146,-0.000,-2.127,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,32.101
c53f5357-e547-4d9a-8f32-7803d55d4af2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694711681,3.0068538819382202,4.787003544800283,90.0,91.70842423015657,90.0,1e-08,negative,164.483,64.066,57.345,-0.000,32.572,0.000,25.925,92.491,-1.146,-0.000,-2.127,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.101
47fb5847-e713-4a2c-a4cb-26500201536f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.20802369451325,3.006853881973176,4.649429392764203,90.0,94.95405770873488,90.0,1e-08,positive,95.688,27.174,-0.898,0.000,-1.973,-0.000,26.780,95.542,-1.184,0.000,2.197,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.160
