,temperature,mp-763787 a=5.2705
0,0.0,0.0
1,10.0,-0.0019604196813391467
2,20.0,0.2484562348407047
3,30.0,1.1525523603391663
4,40.0,2.6361111849881107
5,50.0,4.3970682638354255
6,60.0,6.235064953631839
7,70.0,8.044941687030603
8,80.0,9.767405543321686
9,90.0,11.366780410309511
10,100.0,12.825574192999525
11,110.0,14.139616728215573
12,120.0,15.3132702374705
13,130.0,16.356339737714354
14,140.0,17.281681525571216
15,150.0,18.10180251135004
16,160.0,18.829247420768212
17,170.0,19.476157697186174
18,180.0,20.052356475541213
19,190.0,20.56710070978137
20,200.0,21.031137534490426
21,210.0,21.4468156511423
22,220.0,21.82256871625023
23,230.0,22.163931396695737
24,240.0,22.478290852946156
25,250.0,22.759480991136865
26,260.0,23.02614219565748
27,270.0,23.260519180976065
28,280.0,23.487872727419038
29,290.0,23.69451241425481
30,300.0,23.892621432279086
31,310.0,24.06622066248035
32,320.0,24.24193904141367
33,330.0,24.40228010632894
34,340.0,24.558621333413218
35,350.0,24.686956751162786
36,360.0,24.84782303298374
37,370.0,24.956734023098086
38,380.0,25.101162154538937
39,390.0,25.21374674691402
40,400.0,25.312677470321457
41,410.0,25.482409937410768
42,420.0,25.506581605138116
43,430.0,25.69029850765703
44,440.0,25.771974126935085
45,450.0,25.857408831601074
46,460.0,25.984458891930036
47,470.0,26.039410428223185
48,480.0,26.12906908528462
49,490.0,26.39787973839715
50,500.0,26.059988317670914
51,510.0,26.685036274476804
52,520.0,26.34682012193435
53,530.0,26.750008455522917
54,540.0,26.597530029415243
55,550.0,26.97241902690637
56,560.0,26.47506815702902
57,570.0,27.359257318994935
58,580.0,26.409656861540032
59,590.0,10.884850455879429
60,600.0,30.94096490189431
61,610.0,72.36280565833547
62,620.0,-9.155219119287164
63,630.0,33.08723515978116
64,640.0,30.90764063660344
65,650.0,21.969459727430266
66,660.0,34.05397687832746
67,670.0,18.109269216670118
68,680.0,32.11922819942421
69,690.0,28.59547990554615
70,700.0,27.887907278141235
71,710.0,27.9963908277441
72,720.0,28.651831702327087
73,730.0,27.44328993351183
74,740.0,28.595494847049608
75,750.0,28.689182161344444
76,760.0,28.369340746444987
77,770.0,29.000026215695968
78,780.0,28.3404472340797
79,790.0,28.739455676068705
80,800.0,28.781548394500746
81,810.0,28.912431045859343
82,820.0,29.048277072834615
83,830.0,28.940195589435078
84,840.0,29.12193824276221
85,850.0,29.153844870545477
86,860.0,29.18391876788041
87,870.0,29.309285205509152
88,880.0,29.76532650448691
89,890.0,29.07195075187136
90,900.0,29.421421018872458
91,910.0,29.565825633956695
92,920.0,29.530738178704496
93,930.0,29.640867160479974
94,940.0,29.74294144685315
95,950.0,29.622647731508685
96,960.0,29.82220000604549
97,970.0,29.827508700777795
98,980.0,29.833575237240797
99,990.0,29.91497712426095
100,1000.0,
