,temperature,mp-757565 a=16.0342
0,0.0,0.0
1,10.0,0.26303557334153843
2,20.0,1.150623440264507
3,30.0,2.3132022340224077
4,40.0,3.533614925647434
5,50.0,4.77281833201534
6,60.0,6.04137733215139
7,70.0,7.340807553943462
8,80.0,8.650128989093647
9,90.0,9.937669799717883
10,100.0,11.173613132622416
11,110.0,12.336930967084246
12,120.0,13.415371040481912
13,130.0,14.404721910456843
14,140.0,15.30516055616881
15,150.0,16.121938583443015
16,160.0,16.86000806045986
17,170.0,17.526793043682456
18,180.0,18.129806449689234
19,190.0,18.674703456134832
20,200.0,19.168931245714717
21,210.0,19.617516106165173
22,220.0,20.02569715999159
23,230.0,20.398589437556232
24,240.0,20.740351724391996
25,250.0,21.053133081847424
26,260.0,21.341487037336634
27,270.0,21.6092776203806
28,280.0,21.854799990242526
29,290.0,22.085040055492065
30,300.0,22.298576221345506
31,310.0,22.498145041417363
32,320.0,22.685073413852038
33,330.0,22.862208336057005
34,340.0,23.026560690000807
35,350.0,23.183462255648134
36,360.0,23.330676160785277
37,370.0,23.47289332411862
38,380.0,23.605452659851345
39,390.0,23.732744235750282
40,400.0,23.852915222423363
41,410.0,23.971722094821004
42,420.0,24.08153575799087
43,430.0,24.187909283399414
44,440.0,24.29182157117378
45,450.0,24.390241642311008
46,460.0,24.486018815458603
47,470.0,24.577122665287046
48,480.0,24.667081691153445
49,490.0,24.752277269092296
50,500.0,24.840438462087963
51,510.0,24.915642936799436
52,520.0,24.994558845596963
53,530.0,25.074277075628597
54,540.0,25.148943484113868
55,550.0,25.216505329623047
56,560.0,25.292058675657337
57,570.0,25.34167523931686
58,580.0,25.443008295306313
59,590.0,25.488778849008295
60,600.0,25.55709135062903
61,610.0,25.619016697743017
62,620.0,25.671550936259358
63,630.0,25.751217652687565
64,640.0,25.784047837180573
65,650.0,25.85759204121525
66,660.0,25.91495644383874
67,670.0,25.957894188194913
68,680.0,26.021711207207453
69,690.0,26.066867796221764
70,700.0,26.11915606500188
71,710.0,26.176987258700308
72,720.0,26.218416857077166
73,730.0,26.26381146820471
74,740.0,26.326631677323373
75,750.0,26.351834391827982
76,760.0,26.410605652036104
77,770.0,26.456710406805385
78,780.0,26.487240386280387
79,790.0,26.554197916175827
80,800.0,26.56816386101386
81,810.0,26.622651339656855
82,820.0,26.656205798140295
83,830.0,26.698139692098376
84,840.0,26.748756172155645
85,850.0,26.763966778569504
86,860.0,26.81862797679664
87,870.0,26.853498945365438
88,880.0,26.886311584706554
89,890.0,26.90258134914511
90,900.0,26.963287545909825
91,910.0,26.97832176402546
92,920.0,27.02123857813796
93,930.0,27.048491457775846
94,940.0,27.0681080488403
95,950.0,27.121819539283678
96,960.0,27.127079785806608
97,970.0,27.17766755962382
98,980.0,27.19015415644362
99,990.0,27.21771623777992
100,1000.0,
