key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
133a17ac-02ec-48de-afca-5636bae4c41b,mp-1284941,mp-1284941,dynamic,True,-4.847709785118214,-4.847709785118214,6.356257276258713,6.356257276258713,6.356257276258713,90.0,90.0,90.0
c326e146-b088-4953-b4b3-25cb3df0b293,mp-1291630,mp-1291630,dynamic,True,-4.84770978459857,-4.84770978459857,6.356258054973662,6.356258054973662,6.356258054973662,90.0,90.0,90.0
c8705952-70f5-49c4-a839-8d522d44be6a,mp-715275,mp-715275,dynamic,True,-4.758654795242856,-4.758654795242856,2.9803057959878174,9.9274815307095,9.514128818897737,90.0,90.0,90.0
8532889f-2ee3-4ae5-8e96-760997e55204,mp-715438,mp-715438,dynamic,True,-4.75865479443307,-4.75865479443307,2.9803021061363104,9.927469653413933,9.514155575201453,90.0,90.0,90.0
e6bca632-14a2-4cf8-9773-377ebbb50465,mp-1181570,mp-1181570,dynamic,True,-4.758654793032855,-4.758654793032855,2.980298450629861,9.927457548607507,9.514167257564043,90.0,90.0,90.0
6d49afbe-aade-43e9-99e2-0f4101e780e9,mp-505595,mp-505595,dynamic,True,-4.756495481448928,-4.756495481448928,9.564682247733515,2.9823536733962803,9.870541474559998,90.0,90.0,90.0
7a881f0f-ac3b-4f5d-8d83-1468ea156c18,mp-715438,mp-715438,static,False,-4.724110960763642,-4.724110960763642,2.9488470323984806,5.1894831776748385,9.601198886203191,89.89389465800083,89.7684465338835,73.50126951304782
dc0ef7be-98be-413c-9522-f15c84988351,mp-715438,mp-715438,box,False,-4.724066238241285,-4.724066238241285,2.9485696035277704,5.190340887185745,9.600586834792486,89.88510822837722,89.81390299909138,73.49925044191018
3244540a-7bd5-4b0a-a3a2-6ea6b85e9bda,mp-1181570,mp-1181570,box,False,-4.721548943546071,-4.721548943546071,9.513942793121343,2.9669740273546203,9.96476282419524,90.0,91.36773122918017,90.0
83d78fcb-77fa-42f6-8a19-eb05acf19d52,mp-18731,mp-18731,box,False,-4.7212589203692845,-4.7212589203692845,2.9430902334375304,9.93821408014661,9.64084063703622,90.0,90.0,90.0
9e61514d-afa9-4433-a200-eec34ffd84ef,mp-715275,mp-715275,static,False,-4.720332658237142,-4.720332658237142,9.637511884315877,2.9578235428529402,9.91779782633388,90.0,90.2755071786295,90.0
58129c0b-79ac-4010-a948-0d5c6be432ec,mp-1192788,mp-1192788,box,False,-4.720041869858927,-4.720041869858927,2.9445927246330603,9.93512675029554,9.64298546901253,90.0,90.0,90.0
87912733-7ae3-4ff5-89a2-27901b3533c7,mp-1181570,mp-1181570,static,False,-4.719655096263927,-4.719655096263927,9.702189234008362,2.95600947352138,9.85629778611704,90.0,90.58240544473011,90.0
2f610d73-9471-4171-8d6a-55e9b4a562ae,mp-1192788,mp-1192788,static,False,-4.717763444615357,-4.717763444615357,2.95278378916667,9.782929428513931,9.88558809516531,90.0,90.0,90.0
47cb369b-c525-44a5-8160-bd36acf8eaa5,mp-18731,mp-18731,static,False,-4.716419294568571,-4.716419294568571,2.9516760286922903,9.78458715094857,9.99507593919162,90.0,90.0,90.0
6a1c55e4-6049-45c2-aa91-2df260283641,mp-715275,mp-715275,box,False,-4.715662804226785,-4.715662804226785,9.67319458885142,2.9551656048098502,9.90608510250403,90.0,90.2785507249687,90.0
fc82eff2-badf-440b-bc1a-054949294aa2,mp-1181340,mp-1181340,dynamic,True,-4.706042671578714,-4.706042671578714,6.069057232712659,8.523967687795832,3.03535645038977,90.0,90.0,90.0
f754361c-1f84-4ba9-a0c3-4ced5fdef16f,mp-612405,mp-612405,dynamic,True,-4.70604267094607,-4.70604267094607,6.069079320776319,8.523922835798148,3.035361783977372,90.0,90.0,90.0
6a8b5def-23bb-4d2f-8df0-eadd584435ee,mp-715614,mp-715614,dynamic,True,-4.706042667978927,-4.706042667978927,6.069006544202159,8.524066999494508,3.0353434388119656,90.0,90.0,90.0
3640bb8c-922d-49c7-97d8-9b4b30f8ac9a,mp-716052,mp-716052,dynamic,True,-4.70247901417107,-4.70247901417107,8.575004174609935,8.575004174609935,8.575004174609935,90.0,90.0,90.0
fbb44c38-a081-49cf-a4b6-f0cfc0ecb534,mp-650112,mp-650112,dynamic,True,-4.702479014151785,-4.702479014151785,8.57500427281234,8.57500427281234,8.57500427281234,90.0,90.0,90.0
7b6804db-b154-4043-ae93-7744762395e2,mp-715811,mp-715811,dynamic,True,-4.702479014139643,-4.702479014139643,8.575005287627215,8.575005287627215,8.575005287627215,90.0,90.0,90.0
00e8501d-505b-4ca3-930d-b2e813bcc7dc,mp-715558,mp-715558,dynamic,True,-4.702479014136071,-4.702479014136071,8.575004871765357,8.575004871765357,8.575004871765357,90.0,90.0,90.0
b934ba7c-511c-4756-a030-b1217a80fcda,mp-510252,mp-510252,dynamic,True,-4.702479014119642,-4.702479014119642,8.575004883698584,8.575004883698584,8.575004883698584,90.0,90.0,90.0
b25a6543-27c5-4659-a679-3c4d9119bc35,mp-31770,mp-31770,dynamic,True,-4.702479014011428,-4.702479014011428,8.575002341546908,8.575002341546908,8.575002341546908,90.0,90.0,90.0
264cf4fd-25fb-4f9e-b47e-db2714006c26,mp-1181657,mp-1181657,dynamic,True,-4.702479013999642,-4.702479013999642,8.575003527528786,8.575003527528786,8.575003527528786,90.0,90.0,90.0
cacc6f8b-658d-4137-b945-d842d2646b6d,mp-1181546,mp-1181546,dynamic,True,-4.70247901392357,-4.70247901392357,8.575004931002894,8.575004931002894,8.575004931002894,90.0,90.0,90.0
56cbd72a-3a29-4c4f-ae48-e85ecc7eab2a,mp-1185276,mp-1185276,dynamic,True,-4.70247901385982,-4.70247901385982,8.575004322931905,8.575004322931905,8.575004322931905,90.0,90.0,90.0
439d455c-15f4-4304-bcfa-512d8dfc35ca,mp-1277436,mp-1277436,dynamic,True,-4.702479011651785,-4.702479011651785,8.57500895675917,8.57500895675917,8.57500895675917,90.0,90.0,90.0
0ad4e9cd-a6c0-4bc0-8e54-133f4d44fd32,mp-1182229,mp-1182229,dynamic,True,-4.7024790089528565,-4.7024790089528565,8.575002067388136,8.575002067388136,8.575002067388136,90.0,90.0,90.0
87a81879-324c-474c-9fd9-7837e62c0bcd,mp-19306,mp-19306,dynamic,True,-4.702479002846427,-4.702479002846427,8.575004483409128,8.575004483409128,8.575004483409128,90.0,90.0,90.0
ccc466f4-ab2b-4221-9d20-250dbba20616,mp-612405,mp-612405,box,False,-4.6975042160589275,-4.6975042160589275,10.505599285083271,6.106991422488619,5.243910178036577,90.0,108.60687207376047,90.0
e0301b39-b3ce-4cc8-ac1a-ce7103784a9a,mp-705416,mp-705416,dynamic,False,-4.692419607081249,-4.692419607081249,6.01813579567748,14.491675184097502,6.871165684494381,90.0,90.0,90.0
8e98e881-e740-4f57-b593-7c6370861ad0,mp-1181340,mp-1181340,box,False,-4.691228897936428,-4.691228897936428,5.21651582105173,3.05539866660609,5.230057535911795,90.0,108.52464815945247,90.0
22abebb2-32e8-4a4f-8684-1ff8c2bca896,mp-715614,mp-715614,box,False,-4.685809106429642,-4.685809106429642,10.46730665797531,6.145523425197321,5.246419995302366,90.0,108.3522736634296,90.0
5246834e-fb9c-4a96-9361-1862d6b4796b,mp-1182229,mp-1182229,box,False,-4.680673270882856,-4.680673270882856,6.0693643422217,6.075685941318942,17.044499940924855,90.16806469815826,90.09585029275979,90.1405862423264
3f93444b-b0c7-42aa-afb6-4fdd28bb95fe,mp-1181657,mp-1181657,box,False,-4.680008209082143,-4.680008209082143,6.005945899863871,6.05701087825345,8.642106432763017,90.0,90.1493569019586,90.0
6db660c4-0cbc-44b8-bea9-350cc2603a81,mp-1181813,mp-1181813,box,False,-4.675285732608035,-4.675285732608035,6.05051924277663,6.05429375691752,17.172581303081042,90.0,90.0,90.0
f5ef257e-8390-4474-a678-ea21e0abdf18,mp-1181546,mp-1181546,box,False,-4.672164433458571,-4.672164433458571,6.08415947114164,6.018185368432011,8.5283183117976,90.0,90.22840060503044,90.0
8635a50c-8053-4bb6-a1a3-e0b78f87607c,mp-715558,mp-715558,box,False,-4.671141499911071,-4.671141499911071,6.0279189642340505,6.008745514359901,8.615316878986246,90.0,90.5369452291821,90.0
4b6c3814-d736-419d-bcca-2338ca849b24,mp-1182249,mp-1182249,box,False,-4.671058624018749,-4.671058624018749,6.038531958170751,6.062523735639613,17.13498759165741,89.7897359545611,89.69343298588824,89.98548720051467
49e9daf5-eed5-43f7-83ca-144ba0bd842f,mp-19306,mp-19306,box,False,-4.670710956091904,-4.670710956091904,6.050512991840229,6.05051299184023,14.762411891226947,90.0,90.0,120.00000000000001
c0b7b3cb-0c1e-4c91-998e-7e025c8643cf,mp-715811,mp-715811,box,False,-4.670415068076071,-4.670415068076071,6.03798622532235,6.0094452270651,8.600966926459476,90.0,90.73334546538365,90.0
98de5af1-2131-489e-9f90-111fde7818c7,mp-1185276,mp-1185276,box,False,-4.668465387250178,-4.668465387250178,6.064210655060062,6.08775739197403,16.94655615326803,89.95585150719833,89.88981344444662,89.98692790555288
e571376a-62bd-4257-afc9-4882b5333b97,mp-716052,mp-716052,box,False,-4.668059003503928,-4.668059003503928,6.07326717953507,6.02662138471,8.530670211138549,90.0,90.01072816697668,90.0
e6ae3052-467e-401f-8d33-a0eaec1f2711,mp-510252,mp-510252,box,False,-4.667170373209285,-4.667170373209285,6.06014098547847,6.00696147690701,8.58016527581119,90.0,90.0,90.0
926141d1-6afb-4077-9363-af4ed8a9d536,mp-31770,mp-31770,box,False,-4.665927546097142,-4.665927546097142,8.512179534804583,8.57364371543581,5.991754162204788,90.0,134.3741156972579,90.0
f85cd283-9150-4166-82f6-aa6f132b84d3,mp-650112,mp-650112,box,False,-4.66572172731482,-4.66572172731482,6.042727154077521,17.0426981853566,6.06969070376314,90.0,90.0,90.0
8cc38e94-c431-4a86-9e3b-9ae82a963dd0,mp-1277436,mp-1277436,box,False,-4.665428430572499,-4.665428430572499,6.016601403626044,6.021698139089289,10.517062973952186,73.4175062150378,73.39322170695338,60.304230903406776
7f4c3c3f-7ece-4fb3-89f0-968306854316,mp-705416,mp-705416,box,False,-4.637897598480714,-4.637897598480714,6.02469392733699,15.76615784299679,6.60386168568435,90.0,90.0,90.0
490713ef-f45b-4f03-9ad0-e9badaacc1ff,mp-505595,mp-505595,static,False,-4.547542413012857,-4.547542413012857,2.9995220559099396,10.003821286820271,10.45466876445304,90.0,91.43196711549452,90.0
292322af-0840-4d21-a25d-05a89e8b1f43,mp-505595,mp-505595,box,False,-4.547146780567856,-4.547146780567856,3.0000117370572905,9.995020325859322,10.469026822259725,90.0,90.98598231716677,90.0
338e24c2-a89a-4948-82b9-c7d906b444f4,mp-611817,mp-611817,box,False,-4.270370666990535,-4.270370666990535,9.346162383364415,9.346162383364415,9.346162383364415,90.0,90.0,90.0
