,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
0,0.0,0.0,0.0
1,10.0,-2.1610257642745424e-06,-8.58008069906608e-07
2,20.0,-5.1699111004418415e-06,-2.1123194938970866e-06
3,30.0,-7.062666528284113e-06,-2.493955767720776e-06
4,40.0,-7.155325435292904e-06,-1.418414344258373e-06
5,50.0,-5.820989339100122e-06,7.378352999693712e-07
6,60.0,-3.4486776395346044e-06,3.607019025044657e-06
7,70.0,-3.774721211839183e-07,6.939615276391249e-06
8,80.0,3.0879396364213793e-06,1.0543383778774269e-05
9,90.0,6.699632390120759e-06,1.4256504677831706e-05
10,100.0,1.0277629797282844e-05,1.7948770728031586e-05
11,110.0,1.3705573430570932e-05,2.1533140885734328e-05
12,120.0,1.6917067069350955e-05,2.4957698750277866e-05
13,130.0,1.9881564836309284e-05,2.819448263089974e-05
14,140.0,2.2592419437694988e-05,3.1233545806343695e-05
15,150.0,2.5055202304218797e-05,3.407378750048051e-05
16,160.0,2.7285197434891668e-05,3.6731133719293814e-05
17,170.0,2.930096621607653e-05,3.92184063406479e-05
18,180.0,3.112079351439608e-05,4.154168524528016e-05
19,190.0,3.276580409368584e-05,4.371657331007224e-05
20,200.0,3.425303910417492e-05,4.575946722356527e-05
21,210.0,3.5599384456362304e-05,4.76848703660097e-05
22,220.0,3.682068033957358e-05,4.949919003445475e-05
23,230.0,3.792931740340512e-05,5.121456589976507e-05
24,240.0,3.893912972768872e-05,5.284242836906245e-05
25,250.0,3.9860203069394e-05,5.4388398173625454e-05
26,260.0,4.0701526326393576e-05,5.586058007749114e-05
27,270.0,4.147179102522746e-05,5.726685203905749e-05
28,280.0,4.2178375807313595e-05,5.861323361370535e-05
29,290.0,4.282895782098293e-05,5.990347119221521e-05
30,300.0,4.342791781669702e-05,6.11426875942927e-05
31,310.0,4.398102142327747e-05,6.233552470543255e-05
32,320.0,4.449294014370677e-05,6.348443123727305e-05
33,330.0,4.496832413110628e-05,6.459434242354374e-05
34,340.0,4.541074825405694e-05,6.566783818842818e-05
35,350.0,4.5821449063016414e-05,6.670686823332426e-05
36,360.0,4.620569046977207e-05,6.771520978857028e-05
37,370.0,4.6564302189720706e-05,6.869363400818188e-05
38,380.0,4.6902006113938734e-05,6.964291637668784e-05
39,390.0,4.721985743378636e-05,7.056756325446315e-05
40,400.0,4.751731124651523e-05,7.14678757741152e-05
41,410.0,4.78007014796792e-05,7.234500665771083e-05
42,420.0,4.806855375775352e-05,7.320066286742962e-05
43,430.0,4.832206638282692e-05,7.403502244588705e-05
44,440.0,4.8564281062339314e-05,7.485100992832122e-05
45,450.0,4.879579392236923e-05,7.564822251344021e-05
46,460.0,4.9016876550205913e-05,7.642715264707883e-05
47,470.0,4.9229281072540546e-05,7.718909184178243e-05
48,480.0,4.943443852947996e-05,7.793526105000292e-05
49,490.0,4.9632003091222904e-05,7.866489297319175e-05
50,500.0,4.982321123633266e-05,7.937899822180004e-05
51,510.0,5.00087980918479e-05,8.007904145923362e-05
52,520.0,5.0189885116799776e-05,8.076461222771887e-05
53,530.0,5.036669254326401e-05,8.143580832340425e-05
54,540.0,5.053925769098714e-05,8.209324464955145e-05
55,550.0,5.0709099345985335e-05,8.273766700327408e-05
56,560.0,5.087695236165727e-05,8.336866795447376e-05
57,570.0,5.1041870625437454e-05,8.398706862448517e-05
58,580.0,5.120420235281615e-05,8.459220512157872e-05
59,590.0,5.136552463571211e-05,8.518438297595042e-05
60,600.0,5.152675481029459e-05,8.576469846572246e-05
61,610.0,5.168472653269218e-05,8.633266267073709e-05
62,620.0,5.184418152245767e-05,8.688764993976895e-05
63,630.0,5.200597278114417e-05,8.743073961727637e-05
64,640.0,5.216616726283243e-05,8.796171833212967e-05
65,650.0,5.232753817935609e-05,8.847994407088727e-05
66,660.0,5.248869115522389e-05,8.898581041211387e-05
67,670.0,5.265189526736749e-05,8.947977530542285e-05
68,680.0,5.2815807991889875e-05,8.996146812886614e-05
69,690.0,5.2980698966878535e-05,9.043029536211732e-05
70,700.0,5.314881180974998e-05,9.088715695406829e-05
71,710.0,5.331779063230497e-05,9.133139506480003e-05
72,720.0,5.348955677293167e-05,9.176339944094338e-05
