,temperature,mp-705558 a=7.9648
0,0.0,-4.589453402106802
1,10.0,-4.58945472799252
2,20.0,-4.589475440832199
3,30.0,-4.58955167355959
4,40.0,-4.589711870436332
5,50.0,-4.589972656444754
6,60.0,-4.590343622854196
7,70.0,-4.590830664295968
8,80.0,-4.591437556849598
9,90.0,-4.592166602943314
10,100.0,-4.593018942521596
11,110.0,-4.593994759314343
12,120.0,-4.595093453685465
13,130.0,-4.596313793258961
14,140.0,-4.597654077941489
15,150.0,-4.599112241285383
16,160.0,-4.600685971705957
17,170.0,-4.602372784898866
18,180.0,-4.604170101316963
19,190.0,-4.6060753028432995
20,200.0,-4.608085746195445
21,210.0,-4.610198826278436
22,220.0,-4.612411955849405
23,230.0,-4.614722628957703
24,240.0,-4.617128396800972
25,250.0,-4.619626889853753
26,260.0,-4.622215798246537
27,270.0,-4.624892916096096
28,280.0,-4.627656091104324
29,290.0,-4.6305032805755815
30,300.0,-4.63343248998938
31,310.0,-4.636441817309107
32,320.0,-4.639529421519972
33,330.0,-4.642693538329951
34,340.0,-4.645932471137528
35,350.0,-4.649244583019268
36,360.0,-4.652628293920032
37,370.0,-4.65608209531471
38,380.0,-4.65960451920226
39,390.0,-4.6631941545849696
40,400.0,-4.666849645216201
41,410.0,-4.670569688536604
42,420.0,-4.6743529997886935
43,430.0,-4.678198369422166
44,440.0,-4.682104613945261
45,450.0,-4.686070593122225
46,460.0,-4.690095193602907
47,470.0,-4.694177348795682
48,480.0,-4.698316013655625
49,490.0,-4.70251019176387
50,500.0,-4.706758917751241
51,510.0,-4.711061247772361
52,520.0,-4.71541625619302
53,530.0,-4.7198230269339465
54,540.0,-4.724280754107855
55,550.0,-4.728788550482488
56,560.0,-4.733345640512243
57,570.0,-4.7379512066123475
58,580.0,-4.742604514957161
59,590.0,-4.747304741112555
60,600.0,-4.752051249543806
61,610.0,-4.75684325051899
62,620.0,-4.761680060614685
63,630.0,-4.766561092263804
64,640.0,-4.771485624124654
65,650.0,-4.776453027644794
66,660.0,-4.781462620691913
67,670.0,-4.786513908985931
68,680.0,-4.791606252159276
69,690.0,-4.796739005779511
70,700.0,-4.801911667985024
71,710.0,-4.807123714736193
72,720.0,-4.812374655020502
73,730.0,-4.817663752482112
74,740.0,-4.822990717946151
75,750.0,-4.828354942151905
76,760.0,-4.833755900896332
77,770.0,-4.839193213020949
78,780.0,-4.844666279329003
79,790.0,-4.850174847375905
80,800.0,-4.855718355105421
81,810.0,-4.8612963795740605
82,820.0,-4.866908418687728
83,830.0,-4.872554215634818
84,840.0,-4.878233075732743
85,850.0,-4.883944953041086
86,860.0,-4.889689113368876
87,870.0,-4.895465452179108
88,880.0,-4.9012735459267205
89,890.0,-4.907112943861583
90,900.0,-4.912983085723299
91,910.0,-4.918884095397347
92,920.0,-4.924815313896975
93,930.0,-4.9307766403657265
94,940.0,-4.9367672279297246
95,950.0,-4.942787095378627
96,960.0,-4.948836164319494
97,970.0,-4.954913532469495
98,980.0,-4.961019579770547
99,990.0,-4.9671534384199845
100,1000.0,
