,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
0,0.0,9.104540282626127,12.15442487779942,10.634262576602014,16.582908630146207,14.599512490109712,12.778456713114188,11.71461862377759,12.101621391796856,11.503268743637447,12.054109311154015,10.877773518959648
1,10.0,9.104539812202601,12.154479013554585,10.634260447866177,16.582981936680774,14.599576929480527,12.778400136363208,11.714605366627602,12.10160776696646,11.503254330058772,12.05402488935938,10.8777874372387
2,20.0,9.104525227800975,12.154898959008198,10.634307222619752,16.58355725152919,14.600083862303189,12.778160971484397,11.714640780213479,12.101553356155163,11.50331342858288,12.053656138417896,10.877900915485467
3,30.0,9.10447908858727,12.155961593648874,10.634579449114302,16.585025256569377,14.601381724330935,12.777799949180393,11.714958955811671,12.101553269932937,11.503728628627938,12.05318409971212,10.87824913880332
4,40.0,9.10443131871503,12.157710226051831,10.635220467240094,16.587458594056926,14.603538353690789,12.777406233858216,11.715739893972158,12.1017242212667,11.5047038334771,12.0528700806403,10.878934565298634
5,50.0,9.104430734473729,12.16013162188269,10.636296592981811,16.590845148107586,14.606545139292912,12.777105666703804,11.717066441543958,12.102130331993145,11.506331130057513,12.05290316100122,10.8800115508637
6,60.0,9.104522587830045,12.163244236784765,10.63783287054605,16.595208239036257,14.610422743936645,12.777043458059671,11.718968729142981,12.102819605172485,11.5086397943129,12.053413668429181,10.881505771773305
7,70.0,9.104744932422586,12.167079919868618,10.639837566980079,16.600586968383364,14.615204241812004,12.777346565335648,11.72144959293005,12.10383446757767,11.511627043753478,12.054485769980149,10.883426403898433
8,80.0,9.105125820613653,12.171656427009113,10.642305823528352,16.607000005123783,14.620904517554377,12.778101598171276,11.724497017791554,12.105207444455337,11.515271985477076,12.056164649599094,10.885772761626754
9,90.0,9.105680805044104,12.176969505157937,10.64522559621868,16.61443657148831,14.627513609813844,12.779353471769326,11.728087661803617,12.106955397598632,11.519543127237727,12.058462487371171,10.888533824412448
10,100.0,9.106418936357645,12.182992520235977,10.648577874817555,16.622857093108,14.63499445568653,12.781113117635863,11.732191251780025,12.109079536455488,11.524401680531135,12.061368749288233,10.891694215532775
11,110.0,9.107338045146683,12.189686180615737,10.652339493803849,16.63220383257719,14.643295910425438,12.783370096308667,11.736773330437558,12.11156864158256,11.52980537218754,12.064856779615027,10.895233447984246
12,120.0,9.108431325266887,12.197000670426165,10.656485466358982,16.64240712882302,14.652354789790742,12.786099836205752,11.741797314181676,12.114403821661531,11.535710031785827,12.068891790500999,10.899128646550386
13,130.0,9.109688969234613,12.20488710436562,10.660990037686707,16.653399099499456,14.662111635194236,12.789270915422142,11.747226375113458,12.117561167261622,11.54207245535862,12.073434735559163,10.903357162985749
14,140.0,9.111099735709212,12.213293180758134,10.665827560680698,16.665104860707174,14.672498440523562,12.792849470250525,11.753025046118896,12.121015588730453,11.54885051061735,12.07844568663118,10.907896623464964
15,150.0,9.112652464683139,12.222171131719342,10.670974394317758,16.677455500341605,14.683459350428665,12.796801856481116,11.759159273928612,12.124741148617046,11.556004360483866,12.08388559775647,10.912723193574964
16,160.0,9.114333958750985,12.23147598943097,10.67640732727117,16.690390200674184,14.69493506445326,12.801095941357906,11.765597458416996,12.128713752070025,11.563496167221835,12.089717592865977,10.91781703427349
17,170.0,9.116133234966297,12.24116368467521,10.682104822111965,16.703848466815142,14.706873794128166,12.805701851445976,11.772309823278452,12.132910139430505,11.57129131705176,12.095906871569815,10.923156610211924
18,180.0,9.118039583988574,12.251193300613513,10.688047308111512,16.717780445931684,14.719219469026095,12.810592215190548,11.779269583273459,12.137310005177959,11.579357246035839,12.102421489303634,10.92872414244419
19,190.0,9.120043210656002,12.261532576300636,10.694216234310971,16.73213100754742,14.731945261364338,12.815741743378476,11.786451650406615,12.14189426275726,11.58766436774196,12.109232521711844,10.9345015938003
20,200.0,9.122134783337039,12.272152620547912,10.700594654964187,16.74685357828351,14.745003087126278,12.821128502883484,11.793832745125119,12.146646440663112,11.596184877544752,12.116312925353505,10.940472699072828
21,210.0,9.124306048892059,12.283012864899414,10.707167034845256,16.76191333542428,14.758346640097342,12.826731691838106,11.801392175088884,12.151551277333754,11.604893093854221,12.123638447857935,10.946621119847116
22,220.0,9.126549376058403,12.294095682622313,10.71391839883781,16.77726464667123,14.771956687992494,12.832533691182698,11.80911038795808,12.156595876008955,11.61376604154239,12.131186792958593,10.952933042125485
23,230.0,9.128857697487733,12.305374022059757,10.720835235176246,16.792887358272516,14.785814939416776,12.83851757825113,11.816969783779042,12.161768230109326,11.622781868228413,12.138937589106083,10.959394250835153
24,240.0,9.131223069981418,12.31682006922756,10.727905023178401,16.80872834346505,14.799833009881738,12.844669585007063,11.824953570348026,12.167058610366098,11.631920737184585,12.146872176268415,10.965992319201725
25,250.0,9.133642953939008,12.328431734952057,10.735115130802635,16.82475414727903,14.814056939044034,12.850975728272628,11.833047210363269,12.172458338711351,11.6411638026007,12.154973490643856,10.972715028520712
26,260.0,9.136110629105286,12.340151071739148,10.742454848381437,16.84101057926033,14.82835808507285,12.857423637570305,11.841236242020887,12.177959357388465,11.650494574895076,12.163225942739214,10.979550279724874
27,270.0,9.138621267310715,12.35199297942476,10.749913975485818,16.85739569823917,14.842901212317514,12.864003415075771,11.849508112051565,12.1835550503989,11.659896271493354,12.171614945282624,10.98648730336141
28,280.0,9.141170462750008,12.363987860534117,10.757482105391718,16.873767415723176,14.857312289422403,12.870704213702728,11.857850762586365,12.189239862864712,11.669355164563003,12.180127272989822,10.993516076951453
29,290.0,9.143754249916151,12.375917678414856,10.765149630297513,16.890301099181503,14.871030320172991,12.877518394427598,11.86625251088849,12.195008956931963,11.678857066534007,12.188750424433088,11.000626052010448
30,300.0,9.146368964253975,12.387974405789924,10.772907212868054,16.905610160484752,14.887030136415044,12.884435443754818,11.874703749728843,12.200858038171615,11.688388994088553,12.197473185851216,11.007808295796677
31,310.0,9.149011264968772,12.400099678190033,10.780746440628961,16.92235113953454,14.90197808104719,12.8914499182158,11.883193782904845,12.20678369720455,11.697939701399433,12.206284671173936,11.015053108030381
32,320.0,9.151677998485281,12.412379110451825,10.788660682374092,16.94042576232734,14.916729781804504,12.898553238156255,11.891714194931252,12.212783077439695,11.707497114284655,12.215175073825076,11.022352371046766
33,330.0,9.154366500403158,12.424553081554551,10.796639245575541,16.95756365821894,14.931645359364216,12.905739689545051,11.900256641833085,12.218854081054772,11.71705249040109,12.224135176300411,11.02969798876645
34,340.0,9.157074049743622,12.436791979379516,10.80467658161078,16.97446547775105,14.946495275819146,12.913003576436232,11.90881307353297,12.22499492545243,11.726596059738448,12.23315617367248,11.037081431294952
35,350.0,9.159798163027647,12.448904702009932,10.812764550945735,16.991190547122944,14.961293501984741,12.920338872603653,11.917375676727861,12.231203700619554,11.736117672003166,12.242230044414256,11.044495744817176
36,360.0,9.162539402307788,12.461314054294556,10.820897975975887,17.008040068801186,14.976601808499389,12.927740620578179,11.925937887121965,12.237477492361231,11.745610790722578,12.25134920700739,11.05193325028432
37,370.0,9.1652906742475,12.4734482147876,10.82906750842912,17.02481486880952,14.991103890034283,12.935203389851376,11.934493175649322,12.243820614512444,11.755066569608035,12.260506584565483,11.059388165488569
38,380.0,9.168052476095816,12.485609347372586,10.837269338442935,17.042112476647585,15.006031257696206,12.942724301982471,11.943034884998696,12.250230507218065,11.7644786425166,12.269695151311357,11.066852738123378
39,390.0,9.170823038190628,12.49805198366991,10.845496254448912,17.058353889377283,15.020815458571994,12.950297125555307,11.951557827236824,12.256707207313093,11.773840844772849,12.278908730898472,11.07432135491807
40,400.0,9.173600622268486,12.510012490422824,10.853742367109875,17.075022240168575,15.035514495357772,12.957920029679299,11.960056827557292,12.263251169527395,11.783144537421203,12.288141520474163,11.081787820145173
41,410.0,9.176383919331405,12.522011502003501,10.862002532471505,17.09155597353833,15.050180856813556,12.965588295988754,11.96852616938485,12.269863662413082,11.792387521152731,12.297387651875015,11.089247001342606
42,420.0,9.179171204610915,12.53409038629047,10.870271314836572,17.108083399855904,15.064790770207301,12.973298290655762,11.976961885138106,12.276545050626902,11.8015637554764,12.306641907083089,11.09669285452702
43,430.0,9.181961325008126,12.546050890412745,10.87854346358396,17.124546102536694,15.079334000654244,12.981045917160204,11.985360051264218,12.283297137532488,11.81066745117466,12.315899097880163,11.104121275886456
44,440.0,9.184750445546804,12.557986794102922,10.88681430274218,17.140888635814903,15.093769590166497,12.988829554184305,11.993714741636156,12.290121487068864,11.819694939948107,12.325154778896554,11.111526458595094
45,450.0,9.187543208855105,12.569834252868477,10.895079084566115,17.15713080326945,15.108129191100796,12.99664605824537,12.002024479864938,12.297020166417362,11.828640004562567,12.334404369362781,11.11890462013379
46,460.0,9.19033559415107,12.581605069222178,10.903333116326676,17.173265271954502,15.122382692818782,13.004491636819372,12.0102846452443,12.303994897424483,11.837503991696552,12.34364334474396,11.126251187181936
47,470.0,9.193126381429478,12.593303794684937,10.911572631312922,17.18928077494054,15.136535337107013,13.012364964893516,12.018491796927776,12.311048285822837,11.846280859815733,12.352867946256728,11.133562252330911
48,480.0,9.195914595198204,12.604923281229967,10.919793082584627,17.205169150465583,15.150567706271657,13.020262386212607,12.026642637346047,12.31818325646571,11.854965407836943,12.362074220362361,11.140832850570588
49,490.0,9.198699733789352,12.616452764643695,10.927991027901243,17.220948927055975,15.164500197437198,13.028182293233156,12.034735771678843,12.3254021388738,11.863557277376216,12.371258784509068,11.148061940333287
50,500.0,9.20148155139642,12.627888917036797,10.936162093615769,17.236600068287263,15.178309886788613,13.036121628338412,12.042766824915706,12.332708720818005,11.872055657912734,12.380418351245124,11.155244256920598
51,510.0,9.204257998587229,12.63923908631201,10.94430398906192,17.252100063534378,15.192006428287831,13.044079189570063,12.050734733241553,12.340105949619563,11.880458164479819,12.389549193674435,11.162377235802515
52,520.0,9.207029290790313,12.650477536273376,10.952412172799418,17.26746945197804,15.205572720798159,13.052052642089635,12.058636692290854,12.347597587833464,11.888758156407638,12.398648692226137,11.169457232145577
53,530.0,9.209794879706115,12.661627539154075,10.960484165821986,17.282699050452916,15.219011434779565,13.060038643962066,12.066471014917987,12.355187597616675,11.896947928223922,12.407713830747301,11.176484174827594
54,540.0,9.212549339591359,12.672676124316416,10.968517068883154,17.29778379063465,15.232322639042138,13.068036896912638,12.074237624357162,12.362880283155024,11.90504103432871,12.41674184444693,11.183448372811833
55,550.0,9.21530031252433,12.683619273821014,10.976507689961858,17.31270472424016,15.245495476617192,13.076044903948672,12.08193159952364,12.370680195849268,11.913084830825177,12.425730529857175,11.190358758490015
56,560.0,9.218042657147036,12.69444832961807,10.984451567407689,17.327478687308595,15.258530518690526,13.084061318056698,12.089551836136215,12.378591800952956,11.920826730247908,12.434677121768289,11.197197884888427
57,570.0,9.220780718028559,12.70517991715476,10.992351668247823,17.342101994728626,15.271426879421385,13.092084018849983,12.097099160825277,12.386620343506243,11.928915656126094,12.443579216869663,11.203998313930084
58,580.0,9.223507855306647,12.71579267537795,11.000200349606322,17.356571882698884,15.284187224052033,13.100111430920224,12.104571571882646,12.394771761822923,11.936293745950556,12.452435145761775,11.210626044367466
59,590.0,9.226225989243462,12.726292809007214,11.007999149594967,17.3708777635327,15.296800757087977,13.1081418153922,12.111967549291252,12.403051241963608,11.943973949831813,12.461243003183945,11.217263680697592
60,600.0,9.228934836468708,12.73668253554778,11.015741432727324,17.38502111256667,15.309273501533967,13.116174253987873,12.119287656744845,12.411462788042444,11.951493549212445,12.47000028173896,11.224198528418542
61,610.0,9.231634228066289,12.74695437496383,11.023430239950654,17.3990056627019,15.321601101067555,13.124207048492899,12.126530007352528,12.420017850246154,11.951764825911448,12.478705645735184,11.230435346236625
62,620.0,9.234323532706783,12.757111367593938,11.031060756375458,17.412825373269847,15.333783750343613,13.132238615559396,12.133693312656396,12.42872070992914,11.966115616575834,12.48735735554555,11.23692597532798
63,630.0,9.237002809064514,12.767149969971777,11.038629577552074,17.42647146468875,15.345819247382629,13.140267788968188,12.140777031594633,12.437579072503242,11.973252567666123,12.495953955610695,11.243264341374669
64,640.0,9.23967163939048,12.77707279816223,11.046140354790325,17.439962057408092,15.357705382604792,13.14829332706014,12.147776858881828,12.446600626878924,11.98031328849504,12.504493884243406,11.250578390115175
65,650.0,9.242329636133338,12.786876448319354,11.053592884665493,17.45328406572688,15.369437525892714,13.156314063887535,12.154718339925934,12.455793976481607,11.987249288920173,12.512975882630835,11.255738220172304
66,660.0,9.244976704369476,12.796561886675244,11.060969300552165,17.466443744395118,15.381031688261261,13.164328352892637,12.161554280338002,12.465167848311403,11.994094927090913,12.521398826702265,11.26191803026633
67,670.0,9.247610559478721,12.806129511610207,11.06829154388255,17.47943551953533,15.392474939318916,13.17233492026316,12.168345361228068,12.474732054550591,12.000822632399581,12.529761395604702,11.267989477105312
68,680.0,9.25023449451282,12.815579668403736,11.075533558527644,17.492260851212468,15.40377237195313,13.18033355232167,12.175043550042703,12.484496637557958,12.007469202472818,12.538062553095253,11.273981483195806
69,690.0,9.25284689167876,12.824909951660963,11.082741943273922,17.504922162245375,15.414919909763048,13.188322626418055,12.181583937839681,12.494472263487383,12.013990673274586,12.546301222267665,11.279918090705218
70,700.0,9.255443671440583,12.834122921045443,11.089843958342266,17.517417677300088,15.425922302914264,13.19630078422905,12.188235230750287,12.504670670516807,12.020434389060481,12.554476914057716,11.285713693692529
71,710.0,9.258039566802335,12.843215561639608,11.096886885113008,17.52974674638443,15.436776183214304,13.204267395812458,12.194611182874857,12.515104382958222,12.026753768300795,12.56258855848198,11.291526307009088
72,720.0,9.260612476378956,12.852189876012153,11.103889700614912,17.54191346473733,15.447484904843341,13.212221398805973,12.200862861369892,12.525786605341358,12.032989529520544,12.570635213994972,11.29720104861078
73,730.0,9.263177336327615,12.861041709460048,11.110803328454738,17.5539156422503,15.458048387463764,13.22016264857286,12.207241016186716,12.536731376425019,12.039118625246521,12.5786164180749,11.302858733849222
74,740.0,9.26572989330995,12.869780977284497,11.117653517871652,17.565754947062675,15.46846746260047,13.228088500645443,12.2134255579185,12.547954371584757,12.045146210559862,12.586531627284783,11.308378795492226
75,750.0,9.268270587716673,12.878403831982348,11.12443627688141,17.577442266900864,15.478741741703695,13.2359989935676,12.219509879317322,12.5594715928467,12.051080298589035,12.594380338315379,11.313821606760795
76,760.0,9.270799061693712,12.886911770901824,11.131067096728698,17.588960260559286,15.488874508569603,13.243893772401888,12.22560408916649,12.571301510242241,12.056925550214295,12.602162078405506,11.319248083320309
77,770.0,9.273315107408653,12.895302541518396,11.137747998094154,17.600318340515916,15.498873105227865,13.251771672272719,12.23159598109383,12.58346261133728,12.062673204580184,12.609876050889689,11.32454423493521
78,780.0,9.275818834224722,12.90358055623844,11.144278967855774,17.611517526034103,15.508723216062661,13.259631601290087,12.237489634035562,12.595976046357427,12.068329110535586,12.617522340164221,11.329785955481169
79,790.0,9.278309808014413,12.911743346638472,11.150689380899228,17.62256081548326,15.518433636091073,13.267473015095787,12.243296242924428,12.608863338540848,12.073890678259152,12.62510031571942,11.334947279047663
