,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.04582982059472615,0.14183184795567993,0.1947037983544918,0.22438450360005793,0.2706172578571079,0.15155919594789052
2,20.0,0.13427005735361747,1.1519173021140086,1.0914729740072835,1.102696373476842,1.242579920343753,1.0688654096996764
3,30.0,0.947652049903968,2.9263548064261626,2.4977561198978884,2.464256104624223,2.665229997224683,2.6999231726371904
4,40.0,2.3878700432050466,4.651573274066157,4.065850455592361,4.02447566237095,4.226958229174264,4.354369873879607
5,50.0,4.184932113089671,6.102420436677801,5.637497135328754,5.618599975584944,5.785754722777818,5.78844341554997
6,60.0,6.105607752945634,7.328675157238503,7.156981857698226,7.177388946845577,7.290033519476676,7.034852637289158
7,70.0,8.011541629148443,8.414926055297943,8.607501021098384,8.670539373058672,8.724476755440735,8.170787934106013
8,80.0,9.824592059778967,9.425177816666716,9.980638024249838,10.082732226488856,10.079404672380411,9.250194819754043
9,90.0,11.50361031825328,10.394868256425088,11.267839931521245,11.401652917014669,11.349669408706447,10.297193633324056
10,100.0,13.03034894797438,11.336533355845814,12.463785873834023,12.622727042709752,12.528560103466727,11.314608389262244
11,110.0,14.401404846300164,12.250135778198544,13.565443745611056,13.739971969787327,13.615392642992841,12.29632264206153
12,120.0,15.625004367713089,13.12955159050296,14.574688615010517,14.759234084723184,14.610194874044462,13.233213719832428
13,130.0,16.712352679351184,13.967950977649906,15.493003613910751,15.680684567223562,15.515209152780637,14.117719998157375
14,140.0,17.674802706844805,14.760862453441733,16.327112892549454,16.516004265914066,16.338192986804458,14.944923414349383
15,150.0,18.533909427684254,15.504932613921534,17.08332656314034,17.265808711308935,17.083190446906848,15.713542311618488
16,160.0,19.294902119133877,16.197652600078037,17.766853416560362,17.9433431435483,17.757723170980864,16.421506750091734
17,170.0,19.975271141589026,16.839678070070924,18.387348145744074,18.556180345465666,18.367638025506995,17.07457147401801
18,180.0,20.58469605448331,17.436131596005694,18.94860493631188,19.1062677427644,18.921674709438093,17.670580807191804
19,190.0,21.135018188334733,17.983059506987935,19.45914799029449,19.603774505661494,19.422264326595418,18.217530928065987
20,200.0,21.62746321546516,18.488033590920896,19.92228499100047,20.056018747126128,19.87745521483526,18.715766013673747
21,210.0,22.08088962096418,18.953319754468097,20.346440905424952,20.46572861269867,20.29161793704028,19.172781781320396
22,220.0,22.495005931485814,19.382430745882992,20.730452299790414,20.836057748996286,20.67208307275026,19.58812620255865
23,230.0,22.871459812651143,19.773981209055435,21.085268631937222,21.177713077372694,21.012715806700793,19.96848755777113
24,240.0,23.216158094590963,20.137435584756677,21.40852263986142,21.48492687187369,21.332150523306957,20.315091742773237
25,250.0,23.55166077835975,20.471954766090963,21.710005438908503,21.77000938033723,21.619820229013335,20.635051484753458
26,260.0,23.854747001952276,20.781888258664335,21.98072355795623,22.028172431375566,21.887902552142652,20.9226701096905
27,270.0,24.124442718366574,21.06256225160072,22.23800765107878,22.266668884699165,22.13178991813898,21.19194887175799
28,280.0,24.404337196109616,21.329409547870508,22.471069826950238,22.491087610359088,22.359038259532852,21.434384358219628
29,290.0,24.65906931331766,21.573525217224528,22.69091768715544,22.688002795246387,22.565938883925032,21.66224088425205
30,300.0,24.911419094145145,21.796598972971314,22.89390149147136,22.87648139488226,22.763198182079982,21.863293518687136
31,310.0,25.10940380332254,22.013183644808215,23.082840336245606,23.056457696969492,22.94007052118432,22.05744970511864
32,320.0,25.393391720144827,22.201385041974735,23.258145646872567,23.208205331267994,23.10907145342723,22.23382124897553
33,330.0,25.53333070612707,22.390328402397866,23.423452538271285,23.363195233905195,23.263719468664917,22.389049960015374
34,340.0,25.863073010459548,22.556931718284073,23.579142644876523,23.501931806500302,23.407367980814335,22.540361123828763
35,350.0,25.929421059061593,22.719725968629596,23.720350156443576,23.62589671015395,23.543791875336645,22.678217914324147
36,360.0,26.18796583849381,22.861827352880667,23.858965119381864,23.753997978907016,23.667513680194585,22.808609157579202
37,370.0,26.50683214406058,23.00645854458391,23.98527086024286,23.864726015617293,23.7876899077297,22.923425068763883
38,380.0,26.451060345736693,23.136129866645152,24.101596877834563,23.96084976641847,23.896561895443437,23.029106969199685
39,390.0,26.624903249823387,23.262653069722,24.21790970610132,24.071015879424614,23.997860292920976,23.133520862764463
40,400.0,27.546509239062225,23.36328552185365,24.321662569956437,24.16033631830836,24.100609577862556,23.226929562982743
41,410.0,25.675766757553806,23.50105343575081,24.425562636919963,24.240197723796612,24.18332896872125,23.307875602975102
42,420.0,37.25510445610336,23.574156442569283,24.511158308599313,24.318839201785785,24.274720507144174,23.39636234237096
43,430.0,7.305624324840359,23.685407612260967,24.611313496500916,24.396197676629118,24.34271140616006,23.46522220705421
44,440.0,44.03319282647159,23.781928065958663,24.686191995977246,24.47125569369093,24.439042608400708,23.533313397714103
45,450.0,20.44570702711593,23.85567239351448,24.75890514526646,24.543920867050222,24.484132443422244,23.6017076585437
46,460.0,32.28655822011938,23.94459346554171,24.84591993449323,24.585155242740466,24.57011614676201,23.65126324089092
47,470.0,29.94329080939621,24.05354098131052,24.90983348551455,24.65661000481658,24.618289259044,23.720314987528976
48,480.0,22.93675340166668,24.075212121823466,24.973413037127038,24.711987090238505,24.683659914653212,23.750986939095164
49,490.0,31.5949394141307,24.15551379374816,25.050809189483136,24.749420386859793,24.73676888410006,23.822108742080538
50,500.0,28.805054979702458,24.260597905335274,25.0875309881641,24.805672796719577,24.789579229450418,23.840547860994853
51,510.0,29.030973637826147,24.264316443080872,25.159335522301898,24.872070376923844,24.835765708308717,23.86473746778345
52,520.0,29.407398719810043,24.409004870197393,25.205372636043375,24.89000777899456,24.886271971456797,23.954967261301743
53,530.0,29.45147503441817,24.336112437679404,25.255993678944836,24.909311203989013,24.910036105249024,23.965517451720903
54,540.0,29.93994137314706,24.584055811390403,25.304475102965903,24.984604841528565,24.970246278670054,23.975736788490156
55,550.0,29.76582932138173,25.076557745886685,25.33704251436835,24.961828606722015,25.001239248286403,24.031432529598366
56,560.0,30.528092066199502,23.498834303338725,25.39599628951016,25.116414273625214,25.038265377251896,24.040996891815652
57,570.0,30.07278612591293,24.839084522872287,25.430076852283623,25.009457019981372,25.07030147533066,24.061544303388942
58,580.0,30.700405319354054,25.460643321856228,25.46710483254862,25.112498092502882,25.100222610432944,24.110755212337075
59,590.0,30.77223736463514,24.108884144781587,25.483324143412197,25.084550712797764,25.108775078483742,24.071961543193744
60,600.0,31.038513774426264,24.94856881820371,25.543811907526123,25.14312552892922,25.167942569481976,24.148900913225162
61,610.0,31.286374397642035,23.506679198433016,25.550772421984476,25.176274506107294,25.187113692750874,24.130348749981323
62,620.0,31.701566978179816,26.941780947304437,25.584621976853324,25.19588686609098,25.193707388532733,24.141048254194043
63,630.0,31.506492479882887,24.04491901726286,25.630908820683263,25.237694058286177,25.224879066565457,24.16426990833228
64,640.0,31.86578868293113,25.14449369730798,25.630536458387095,25.148160082377156,25.243263626710725,24.167626414107126
65,650.0,32.12612083489716,24.68361891451105,25.66494405295674,25.258297426053755,25.258587696453425,24.17721461774567
