calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d71fcbc1-42ad-4283-8f87-2c237473251d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-705588,mp-705588,6.09206326279678,6.784839503439832,9.16572191536828,102.65732524376345,90.09066226652766,102.60179321881552,1e-08,negative,238.443,65.559,153.064,-21.729,3.270,8.461,167.804,425.962,165.363,44.359,41.584,-35.683,153.599,76.304,230.299,-17.389,1.227,-0.287,99.275,181.917,92.919,50.778,40.629,-36.576,0.559,0.139,1.227,-0.440,133.312,-21.843,-0.275,0.463,0.006,0.467,8.924,39.900
d71fcbc1-42ad-4283-8f87-2c237473251d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-705588,mp-705588,6.09206326279678,6.784839503439832,9.16572191536828,102.65732524376345,90.09066226652766,102.60179321881552,1e-08,positive,238.443,65.559,153.064,-21.729,3.270,8.461,-61.298,128.596,-42.636,45.538,-40.752,37.818,-77.787,24.090,61.593,32.886,-2.798,97.933,-141.693,-149.601,-104.311,38.296,34.450,52.251,0.559,0.139,1.227,-0.440,133.312,-21.843,-114.070,-147.691,-102.735,0.800,-32.229,75.546
376c9f63-16b1-4768-a2b0-56f5024614fa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-705588,mp-705588,6.09206326279678,6.784839503439832,9.16572191536828,102.65732524376345,90.09066226652766,102.60179321881552,1e-07,negative,218.360,71.658,131.533,-14.990,7.330,5.219,59.843,332.558,71.214,54.597,0.287,0.504,129.700,88.035,200.603,-8.214,-2.650,-3.468,-21.988,41.348,-17.389,56.061,-0.440,0.319,13.266,16.573,12.808,-0.589,110.598,-19.674,-0.275,0.463,0.006,0.467,8.924,39.900
376c9f63-16b1-4768-a2b0-56f5024614fa,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-705588,mp-705588,6.09206326279678,6.784839503439832,9.16572191536828,102.65732524376345,90.09066226652766,102.60179321881552,1e-07,positive,238.443,65.559,153.064,-21.729,3.270,8.461,59.843,332.557,71.214,54.597,0.287,0.504,115.229,52.262,189.826,-11.789,-2.462,4.088,-26.828,17.504,-21.602,51.254,-4.709,3.900,-10.028,-13.724,-8.354,-0.470,107.131,-13.325,-10.894,-13.409,-9.040,0.347,4.834,42.467
95a46ea5-09e9-45e8-8158-081ac10acf6f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-705588,mp-705588,6.09206326279678,6.784839503439832,9.16572191536828,102.65732524376345,90.09066226652766,102.60179321881552,1e-06,negative,213.122,59.282,127.345,-16.114,3.504,8.569,63.348,271.948,69.862,40.166,0.966,-0.797,125.273,73.706,200.833,-10.999,0.008,0.301,-21.988,41.348,-17.389,56.061,-0.440,0.319,1.684,1.504,2.288,-0.534,107.751,-16.261,0.768,-2.185,1.733,-0.941,7.799,36.408
95a46ea5-09e9-45e8-8158-081ac10acf6f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-705588,mp-705588,6.09206326279678,6.784839503439832,9.16572191536828,102.65732524376345,90.09066226652766,102.60179321881552,1e-06,positive,200.387,71.013,121.366,-11.509,2.578,8.688,64.980,268.553,71.199,38.266,1.936,-0.725,128.766,65.990,202.965,-12.665,0.884,0.938,-14.243,26.790,-10.933,48.832,-0.804,0.342,-0.620,-1.483,0.192,-0.514,109.587,-16.131,-0.764,-0.230,0.236,0.281,8.439,39.112
92a5edb5-38b1-432f-916f-6796e242abc0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-763787,mp-763787,5.269045664761823,5.291086413692569,6.745024084612024,74.49235436459247,82.1612913369406,80.43773826946293,1e-08,negative,198.699,122.456,81.105,-21.935,-29.195,-5.068,54.338,282.119,15.366,-55.608,14.597,-66.261,121.278,86.621,249.718,37.203,31.065,31.678,-26.560,20.374,14.846,48.491,36.029,-5.068,-43.171,14.065,31.065,32.504,101.069,-13.269,-25.793,34.843,-50.317,-34.591,-16.890,24.540
92a5edb5-38b1-432f-916f-6796e242abc0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-763787,mp-763787,5.269045664761823,5.291086413692569,6.745024084612024,74.49235436459247,82.1612913369406,80.43773826946293,1e-08,positive,231.753,63.008,107.579,-7.524,-50.047,23.520,105.454,204.568,79.894,-19.619,-5.066,-24.601,121.278,86.621,249.718,37.203,31.065,31.678,-13.200,-17.109,37.203,64.622,32.504,13.593,-17.695,-17.862,37.159,33.067,76.526,3.292,34.303,-54.526,23.069,5.026,-39.420,85.028
fedf2de3-8f12-4243-8d1a-30fe4981df6c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-763787,mp-763787,5.269045664761823,5.291086413692569,6.745024084612024,74.49235436459247,82.1612913369406,80.43773826946293,1e-07,negative,214.477,94.888,93.673,-15.250,-39.053,8.306,107.185,279.147,78.682,-33.958,5.498,-54.404,121.278,86.621,249.718,37.203,31.065,31.678,-10.821,-5.291,22.368,51.442,23.409,6.462,-43.171,14.065,31.065,32.504,101.069,-13.269,24.965,-34.530,17.896,2.594,-30.924,69.335
fedf2de3-8f12-4243-8d1a-30fe4981df6c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-763787,mp-763787,5.269045664761823,5.291086413692569,6.745024084612024,74.49235436459247,82.1612913369406,80.43773826946293,1e-07,positive,210.243,89.280,99.927,-6.737,-31.647,7.944,92.416,237.044,69.036,-27.155,4.443,-39.371,104.424,73.244,216.502,29.822,22.196,26.100,-13.200,-17.109,37.203,64.622,32.504,13.593,-43.171,14.065,31.065,32.504,101.069,-13.269,22.605,-44.852,19.905,7.270,-30.086,70.784
38740146-3085-40e5-a126-acd0dcf5335c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-763787,mp-763787,5.269045664761823,5.291086413692569,6.745024084612024,74.49235436459247,82.1612913369406,80.43773826946293,1e-06,negative,208.924,97.154,94.998,-12.512,-32.309,5.133,92.030,243.120,68.542,-28.373,5.492,-41.868,103.830,75.473,218.419,30.276,25.715,27.479,-8.500,-6.343,24.307,47.802,19.975,6.810,-29.820,12.000,22.342,23.424,81.723,-10.174,17.877,-35.683,13.526,1.934,-28.129,65.746
38740146-3085-40e5-a126-acd0dcf5335c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe8O9,mp-763787,mp-763787,5.269045664761823,5.291086413692569,6.745024084612024,74.49235436459247,82.1612913369406,80.43773826946293,1e-06,positive,218.026,92.674,96.156,-14.700,-40.801,9.974,107.185,279.147,78.682,-33.958,5.498,-54.403,101.067,80.493,212.173,26.330,23.792,22.420,-9.207,-11.930,27.216,55.223,23.949,9.910,-29.777,11.273,22.900,23.856,81.980,-9.889,27.195,-38.961,19.632,3.587,-32.455,71.625
