,temperature,mp-764417 a=6.8139
0,0.0,0.0
1,10.0,-0.01766690422162078
2,20.0,0.18907319324796493
3,30.0,1.041130420538893
4,40.0,2.501613402810258
5,50.0,4.275872122101408
6,60.0,6.147359912317542
7,70.0,7.996920171906031
8,80.0,9.756807901464727
9,90.0,11.38903590716242
10,100.0,12.875045746398822
11,110.0,14.211160300388658
12,120.0,15.403946695988738
13,130.0,16.46255799373445
14,140.0,17.400577318227658
15,150.0,18.232960927358327
16,160.0,18.970693837323257
17,170.0,19.626452902257782
18,180.0,20.211536470807
19,190.0,20.735804809426977
20,200.0,21.2055005692848
21,210.0,21.63063589742076
22,220.0,22.013852769268052
23,230.0,22.36266985300741
24,240.0,22.68084654565285
25,250.0,22.978798882559435
26,260.0,23.236781905130186
27,270.0,23.491380693757097
28,280.0,23.725147663786206
29,290.0,23.9378148468181
30,300.0,24.150792818177468
31,310.0,24.318603355332133
32,320.0,24.50383134434077
33,330.0,24.69247733629096
34,340.0,24.818833264173048
35,350.0,24.9938888027388
36,360.0,25.129527719075966
37,370.0,25.279127585531004
38,380.0,25.40404457666796
39,390.0,25.555962993024927
40,400.0,25.67394647887447
41,410.0,25.741288765663878
42,420.0,25.97806607447924
43,430.0,25.983519741504296
44,440.0,26.11967663315215
45,450.0,26.35550490157597
46,460.0,26.233288394307607
47,470.0,26.498905992644534
48,480.0,26.069552441709025
49,490.0,27.69713715184481
50,500.0,25.21334706960213
51,510.0,26.708275621671277
52,520.0,36.82219003066088
53,530.0,14.269617983429256
54,540.0,28.859844628443184
55,550.0,30.165967186744787
56,560.0,25.59062225828664
57,570.0,30.69486451350377
58,580.0,19.890736452192257
59,590.0,37.68728332563426
60,600.0,23.678023923728265
61,610.0,26.96162250932613
62,620.0,28.373431352211757
63,630.0,28.15432863222498
64,640.0,28.003424681553437
65,650.0,28.133057777997333
66,660.0,28.195314825776894
67,670.0,28.34785865519438
68,680.0,28.428481605817122
69,690.0,28.55339012474842
70,700.0,28.45956220238278
71,710.0,28.7293047026081
72,720.0,28.70544669679997
73,730.0,28.8610212467255
74,740.0,28.80671583036905
75,750.0,29.2768888570351
76,760.0,28.804452741654377
77,770.0,29.026475900087124
78,780.0,29.176145462806254
79,790.0,29.25626029751365
80,800.0,29.299538933906693
81,810.0,29.313295484092006
82,820.0,29.422365126539948
83,830.0,29.47101989419288
84,840.0,29.50881850007849
85,850.0,29.581230160926996
86,860.0,30.02724215837752
87,870.0,29.29600353562115
88,880.0,29.69334607322976
89,890.0,29.734475850685758
90,900.0,29.774582596378142
91,910.0,29.850381725870562
92,920.0,29.83747705671498
93,930.0,29.877671386291084
94,940.0,29.925899491902513
95,950.0,29.896459588397022
96,960.0,29.949292578594747
97,970.0,29.98268665373153
98,980.0,29.976813604166693
99,990.0,29.94231193095471
100,1000.0,
