,temperature,mp-1188678 a=3.0360
0,0.0,0.0
1,10.0,0.061186299170141206
2,20.0,0.5552147724755675
3,30.0,1.766987729444544
4,40.0,3.4378488668391656
5,50.0,5.250720020939387
6,60.0,7.0477447990720385
7,70.0,8.761164372679714
8,80.0,10.35813841167198
9,90.0,11.823987784968837
10,100.0,13.153145564488748
11,110.0,14.34863531256811
12,120.0,15.418670040737878
13,130.0,16.372886027213763
14,140.0,17.22417604207453
15,150.0,17.98300873400527
16,160.0,18.661150381139894
17,170.0,19.26893108874563
18,180.0,19.814256371946687
19,190.0,20.306379620844165
20,200.0,20.75010873002576
21,210.0,21.154300122559754
22,220.0,21.52193192746231
23,230.0,21.85813724609197
24,240.0,22.165160399175647
25,250.0,22.452330618798577
26,260.0,22.71038281467699
27,270.0,22.955063467965196
28,280.0,23.181333087418903
29,290.0,23.390172439162797
30,300.0,23.58701782480918
31,310.0,23.771210200442315
32,320.0,23.94111544927284
33,330.0,24.106184760560424
34,340.0,24.256962529254753
35,350.0,24.400824817632408
36,360.0,24.538255507465653
37,370.0,24.66456030176115
38,380.0,24.783575814149536
39,390.0,24.90602066898064
40,400.0,25.00860833308582
41,410.0,25.118524669485087
42,420.0,25.2147732315468
43,430.0,25.30543100906933
44,440.0,25.393306427153664
45,450.0,25.484852218185114
46,460.0,25.565934705796796
47,470.0,25.65187492724244
48,480.0,25.656743719626224
49,490.0,25.8393132997888
50,500.0,25.865998361298104
51,510.0,25.883935169795517
52,520.0,25.931272248183873
53,530.0,26.078143012018312
54,540.0,26.074037697869247
55,550.0,26.221099571487002
56,560.0,26.012795002901978
57,570.0,26.401675345020454
58,580.0,26.110383959030337
59,590.0,26.643549660238357
60,600.0,25.906443274049607
61,610.0,26.949476100414053
62,620.0,24.70352631301885
63,630.0,28.87777256457712
64,640.0,18.77614573713157
65,650.0,55.09351872959787
66,660.0,-31.538081369738403
67,670.0,81.8464860365053
68,680.0,9.27490413965828
69,690.0,26.295322548924368
70,700.0,24.82077787112532
71,710.0,27.631574293308184
72,720.0,25.516841679552822
73,730.0,29.77786436332245
74,740.0,21.265340871414622
75,750.0,31.375523300999717
76,760.0,24.938472545392248
77,770.0,26.297621152432338
78,780.0,27.720495895831434
79,790.0,26.207285395993214
80,800.0,27.246120753938243
81,810.0,26.57802160133365
82,820.0,27.118103029942542
83,830.0,26.44589481492348
84,840.0,27.03070455448121
85,850.0,26.80415449642005
86,860.0,26.670766538943905
87,870.0,26.845214700591374
88,880.0,26.909756031804537
89,890.0,26.803559481835617
90,900.0,26.864827385166816
91,910.0,26.792015807645647
92,920.0,26.873250455905083
93,930.0,26.755050979203567
94,940.0,26.841975946521753
95,950.0,26.747248739368324
96,960.0,26.901777236826764
97,970.0,26.790499520907304
98,980.0,26.773842015462858
99,990.0,26.76996362479907
100,1000.0,
