,temperature,mp-1224936 a=6.0388
0,0.0,128.6801169909091
1,10.0,128.67406368684425
2,20.0,128.6220219832071
3,30.0,128.4944273670827
4,40.0,128.29823067454777
5,50.0,128.05089323963324
6,60.0,127.76857903921939
7,70.0,127.46433972250072
8,80.0,127.14845197796446
9,90.0,126.82891557428808
10,100.0,126.51188708641027
11,110.0,126.20204150906416
12,120.0,125.9028868706946
13,130.0,125.61702056280164
14,140.0,125.34636138277294
15,150.0,125.09230524768066
16,160.0,124.85585793746705
17,170.0,124.6377283007843
18,180.0,124.43843661808964
19,190.0,124.25831843334284
20,200.0,124.09761183783878
21,210.0,123.95646435386008
22,220.0,123.83495829769691
23,230.0,123.73314147473914
24,240.0,123.65099754697945
25,250.0,123.58854194476223
26,260.0,123.5457282239894
27,270.0,123.52250037751529
28,280.0,123.51883821219938
29,290.0,123.53468798254954
30,300.0,123.56994260769838
31,310.0,123.62458833019463
32,320.0,123.6985781103012
33,330.0,123.79187101974172
34,340.0,123.90435097647745
35,350.0,124.03597091953657
36,360.0,124.18677861724312
37,370.0,124.35658458774178
38,380.0,124.54545206051426
39,390.0,124.75326759546486
40,400.0,124.97998854347917
41,410.0,125.22553394839218
42,420.0,125.49007759780876
43,430.0,125.77351730062291
44,440.0,126.07553161134882
45,450.0,126.39644927899269
46,460.0,126.73598549576113
47,470.0,127.09445429362495
48,480.0,127.4715037835792
49,490.0,127.86688904462163
50,500.0,128.28073038808893
51,510.0,128.7133012137506
52,520.0,129.16469901621502
53,530.0,129.63453766586642
54,540.0,130.12249573169788
55,550.0,130.6295605333456
56,560.0,131.15217784386863
57,570.0,131.69789875779398
58,580.0,132.26007553974912
59,590.0,132.83999887878738
60,600.0,133.43834932492504
61,610.0,134.06269915897155
62,620.0,134.63703818611907
63,630.0,135.47905616643803
64,640.0,135.12737224797291
65,650.0,136.7144037123486
66,660.0,137.41663891008872
67,670.0,138.13872200756188
68,680.0,138.90397066438868
69,690.0,139.64891260923994
70,700.0,140.41910872353816
71,710.0,141.22244276574236
72,720.0,142.03326340804725
73,730.0,142.86650929595405
74,740.0,143.72622062999608
75,750.0,144.59022588191422
76,760.0,145.47831289323784
77,770.0,146.38203528675479
78,780.0,147.30361700081994
79,790.0,148.24406555763179
80,800.0,149.20199087971798
81,810.0,150.17698939037854
82,820.0,151.16955339286176
83,830.0,152.1778643544719
84,840.0,153.20486477098606
85,850.0,154.25025192076092
86,860.0,155.31137676279215
87,870.0,156.38982855726653
88,880.0,157.48731411269551
89,890.0,158.59925801893024
90,900.0,159.72919544378092
91,910.0,160.87629313611467
92,920.0,162.03973302431285
93,930.0,163.22064795362508
94,940.0,164.41838313217
95,950.0,165.6326093699434
96,960.0,166.86329678578372
97,970.0,168.11026434489762
98,980.0,169.37443694995795
99,990.0,170.65431131372208
100,1000.0,
