,temperature,C1--CaF2--fluorite a=5.2394
0,0.0,114.31848898597805
1,10.0,114.31861445354622
2,20.0,114.33004484908336
3,30.0,114.36875767685089
4,40.0,114.44873566600735
5,50.0,114.57733079908726
6,60.0,114.75653430075867
7,70.0,114.98557541233345
8,80.0,115.26230271214189
9,90.0,115.58390951627247
10,100.0,115.94736850846118
11,110.0,116.34964775970494
12,120.0,116.78788585316393
13,130.0,117.25941564172739
14,140.0,117.76184391689152
15,150.0,118.2930086811597
16,160.0,118.85097883836285
17,170.0,119.43402510597848
18,180.0,120.0406238589245
19,190.0,120.66942733473623
20,200.0,121.3191937211573
21,210.0,121.98884436831851
22,220.0,122.67743801870148
23,230.0,123.38405743658103
24,240.0,124.10794926366015
25,250.0,124.8484048199269
26,260.0,125.60476274361025
27,270.0,126.37647933061172
28,280.0,127.16301084835516
29,290.0,127.96388990384003
30,300.0,128.7786449007676
31,310.0,129.60691907473296
32,320.0,130.4483322852101
33,330.0,131.30251797988095
34,340.0,132.16920591891608
35,350.0,133.04809278608772
36,360.0,133.93891158242303
37,370.0,134.8414220464869
38,380.0,135.75536085984925
39,390.0,136.68055452528895
40,400.0,137.6167928052135
41,410.0,138.56386370291085
42,420.0,139.5215964380025
43,430.0,140.4898325380432
44,440.0,141.4684195464353
45,450.0,142.45719736245508
46,460.0,143.45604123835767
47,470.0,144.46478559655293
48,480.0,145.48333846644928
49,490.0,146.5115325995406
50,500.0,147.54931866839735
51,510.0,148.59650546799395
52,520.0,149.65305343840183
53,530.0,150.71882581033952
54,540.0,151.79372659111678
55,550.0,152.87764544162874
56,560.0,153.97052735163845
57,570.0,155.07225448626795
58,580.0,156.1827457312589
59,590.0,157.30192663600616
60,600.0,158.42970974133772
61,610.0,159.56601998419833
62,620.0,160.71077133201192
63,630.0,161.8638910573426
64,640.0,163.02531582969684
65,650.0,164.1949589777446
66,660.0,165.3727665905168
67,670.0,166.5586567166247
68,680.0,167.7525663471279
69,690.0,168.95443295710518
70,700.0,170.16419528691637
71,710.0,171.38178367114782
72,720.0,172.60713621939988
73,730.0,173.84019595788584
74,740.0,175.08089752449132
75,750.0,176.32919588601828
76,760.0,177.5850030397613
77,770.0,178.8482976748002
78,780.0,180.11900316521775
79,790.0,181.39705913094966
80,800.0,182.6824272557013
81,810.0,183.9750504056
82,820.0,185.2748457669494
83,830.0,186.5819185100895
84,840.0,187.89601170919323
85,850.0,189.21714117026727
86,860.0,190.54528350101242
87,870.0,191.88033029114928
88,880.0,193.2223037781574
89,890.0,194.57116137549525
90,900.0,195.92674855785734
91,910.0,197.2891748691179
92,920.0,198.65825247342758
93,930.0,200.03402885196755
94,940.0,201.41636172119286
95,950.0,202.80535988535863
96,960.0,204.2008393209482
97,970.0,205.6027329032054
98,980.0,207.0109208750056
99,990.0,208.42567807123572
100,1000.0,
