calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7f22bb1-c513-4b63-985d-7539aa9810ea,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,A15--Cr3Si,A15--Cr3Si,4.316947534946112,4.316947534946112,4.316947534946112,90.0,90.0,90.0,1e-08,negative,278.950,29.554,29.554,-0.000,0.000,0.000,29.554,278.950,29.554,-0.000,0.000,-0.000,29.554,29.554,278.950,-0.000,0.000,-0.000,0.000,0.000,-0.000,-48.570,-0.000,0.000,0.000,-0.000,0.000,-0.000,-48.570,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.570
e7f22bb1-c513-4b63-985d-7539aa9810ea,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,A15--Cr3Si,A15--Cr3Si,4.316947534946112,4.316947534946112,4.316947534946112,90.0,90.0,90.0,1e-08,positive,278.950,29.554,29.554,-0.000,-0.000,-0.000,29.554,278.950,29.554,0.000,-0.000,0.000,29.554,29.554,278.950,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.570,-0.000,-0.000,0.000,0.000,-0.000,0.000,-48.570,-0.000,0.000,-0.000,0.000,0.000,-0.000,-48.570
e3c748f6-f737-47df-9f43-e3cc4e7a57d7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,A15--Cr3Si,A15--Cr3Si,4.316947534946112,4.316947534946112,4.316947534946112,90.0,90.0,90.0,1e-07,negative,278.950,29.554,29.554,0.000,0.000,0.000,29.554,278.950,29.554,-0.000,0.000,0.000,29.554,29.554,278.950,0.000,0.000,0.000,-0.000,0.000,0.000,-48.570,0.000,-0.000,0.000,-0.000,0.000,-0.000,-48.570,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.570
e3c748f6-f737-47df-9f43-e3cc4e7a57d7,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,A15--Cr3Si,A15--Cr3Si,4.316947534946112,4.316947534946112,4.316947534946112,90.0,90.0,90.0,1e-07,positive,279.103,29.478,29.478,-0.000,-0.000,-0.000,29.478,279.103,29.478,0.000,0.000,-0.000,29.478,29.478,279.103,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-48.570,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.570,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.570
bf5087e0-e17e-4aa1-8842-c6bbd6b23a49,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,A15--Cr3Si,A15--Cr3Si,4.316947534946112,4.316947534946112,4.316947534946112,90.0,90.0,90.0,1e-06,negative,278.947,29.554,29.554,0.000,0.000,0.000,29.554,278.947,29.554,0.000,0.000,0.000,29.554,29.554,278.947,0.000,0.000,0.000,-0.000,0.000,0.000,-48.570,0.000,0.000,0.000,-0.000,0.000,0.000,-48.570,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.570
bf5087e0-e17e-4aa1-8842-c6bbd6b23a49,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,A15--Cr3Si,A15--Cr3Si,4.316947534946112,4.316947534946112,4.316947534946112,90.0,90.0,90.0,1e-06,positive,278.953,29.554,29.554,0.000,-0.000,-0.000,29.554,278.953,29.554,0.000,0.000,-0.000,29.554,29.554,278.953,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.570,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.570,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.570
18476511-ca0b-4653-a770-debae2c4d76a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,D0_3--BiF3,D0_3--BiF3,5.24192450851743,5.24192450851743,5.24192450851743,90.0,90.0,90.0,1e-08,negative,745.375,759.918,759.918,-0.000,-0.000,0.000,759.918,745.375,759.918,-0.000,-0.000,0.000,759.918,759.918,745.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.895,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.895,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.896
18476511-ca0b-4653-a770-debae2c4d76a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,D0_3--BiF3,D0_3--BiF3,5.24192450851743,5.24192450851743,5.24192450851743,90.0,90.0,90.0,1e-08,positive,745.375,759.918,759.918,-0.000,-0.000,-0.000,759.918,745.375,759.918,-0.000,-0.000,-0.000,759.918,759.918,745.375,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.895,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.895,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.896
a5ab68b4-3b99-481c-851f-9cf33604929c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,D0_3--BiF3,D0_3--BiF3,5.24192450851743,5.24192450851743,5.24192450851743,90.0,90.0,90.0,1e-07,negative,745.375,759.918,759.918,0.000,0.000,0.000,759.918,745.375,759.918,0.000,0.000,0.000,759.918,759.918,745.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.895
a5ab68b4-3b99-481c-851f-9cf33604929c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,D0_3--BiF3,D0_3--BiF3,5.24192450851743,5.24192450851743,5.24192450851743,90.0,90.0,90.0,1e-07,positive,745.375,759.918,759.918,-0.000,-0.000,-0.000,759.918,745.375,759.918,0.000,0.000,-0.000,759.918,759.918,745.375,0.000,-0.000,-0.000,0.000,0.000,0.000,68.895,0.000,-0.000,0.000,0.000,0.000,0.000,68.895,0.000,0.000,0.000,0.000,-0.000,0.000,68.895
80ff36a8-5d10-4087-bafb-b4b31b425a10,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,D0_3--BiF3,D0_3--BiF3,5.24192450851743,5.24192450851743,5.24192450851743,90.0,90.0,90.0,1e-06,negative,745.373,759.918,759.918,0.000,0.000,0.000,759.918,745.373,759.918,-0.000,0.000,-0.000,759.918,759.918,745.373,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,68.895,0.000,-0.000,-0.001,-0.000,-0.000,0.000,68.895,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,68.895
80ff36a8-5d10-4087-bafb-b4b31b425a10,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,D0_3--BiF3,D0_3--BiF3,5.24192450851743,5.24192450851743,5.24192450851743,90.0,90.0,90.0,1e-06,positive,745.376,759.918,759.918,-0.000,-0.000,-0.000,759.918,745.376,759.918,-0.000,-0.000,0.000,759.918,759.918,745.376,-0.000,-0.000,0.000,0.000,0.001,0.000,68.895,0.000,-0.000,0.001,0.000,0.000,-0.000,68.895,0.000,0.001,0.000,0.000,0.000,0.000,68.895
823c4b62-0eac-4f69-9923-d7cd4411d022,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,L1_2--AuCu3,L1_2--AuCu3,3.230968134265769,3.230968134265769,3.230968134265769,90.0,90.0,90.0,1e-08,negative,1663.734,829.068,829.068,-0.000,-0.000,-0.000,829.068,1663.734,829.068,-0.000,0.000,-0.000,829.068,829.068,1663.734,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,779.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,779.877,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,779.877
823c4b62-0eac-4f69-9923-d7cd4411d022,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,L1_2--AuCu3,L1_2--AuCu3,3.230968134265769,3.230968134265769,3.230968134265769,90.0,90.0,90.0,1e-08,positive,1663.734,829.068,829.068,0.000,-0.000,0.000,829.068,1663.734,829.068,0.000,0.000,0.000,829.068,829.068,1663.734,0.000,0.000,0.000,0.000,0.000,0.000,779.877,-0.000,0.000,0.000,0.000,-0.000,0.000,779.877,0.000,0.000,0.000,-0.000,0.000,0.000,779.877
9055a6ed-87f9-4b6c-8ef7-90f54ccd3a86,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,L1_2--AuCu3,L1_2--AuCu3,3.230968134265769,3.230968134265769,3.230968134265769,90.0,90.0,90.0,1e-07,negative,1663.734,829.068,829.068,-0.000,-0.000,-0.000,829.068,1663.734,829.068,-0.000,-0.000,-0.000,829.068,829.068,1663.734,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,779.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,779.877,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,779.877
9055a6ed-87f9-4b6c-8ef7-90f54ccd3a86,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,L1_2--AuCu3,L1_2--AuCu3,3.230968134265769,3.230968134265769,3.230968134265769,90.0,90.0,90.0,1e-07,positive,1663.734,829.068,829.068,0.000,0.000,0.000,829.068,1663.734,829.068,0.000,-0.000,0.000,829.068,829.068,1663.734,0.000,0.000,0.000,0.000,0.000,0.000,779.877,0.000,0.000,0.000,0.000,0.000,0.000,779.877,0.000,0.000,0.000,0.000,0.000,0.000,779.877
eff1f429-cc62-4dec-bead-46c2e13dcc5b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,L1_2--AuCu3,L1_2--AuCu3,3.230968134265769,3.230968134265769,3.230968134265769,90.0,90.0,90.0,1e-06,negative,1663.732,829.069,829.069,-0.000,-0.000,-0.000,829.069,1663.732,829.069,-0.000,0.000,-0.000,829.069,829.069,1663.732,-0.000,-0.000,-0.000,-0.000,-0.002,-0.001,779.877,-0.000,-0.000,-0.002,-0.000,-0.001,-0.000,779.877,-0.000,-0.002,-0.001,-0.000,-0.000,-0.000,779.877
eff1f429-cc62-4dec-bead-46c2e13dcc5b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,L1_2--AuCu3,L1_2--AuCu3,3.230968134265769,3.230968134265769,3.230968134265769,90.0,90.0,90.0,1e-06,positive,1663.736,829.068,829.068,0.000,0.000,0.000,829.068,1663.736,829.068,0.000,-0.000,0.000,829.068,829.068,1663.736,0.000,0.000,0.000,0.000,0.002,0.001,779.877,0.000,0.000,0.002,0.000,0.001,0.000,779.877,0.000,0.002,0.001,0.000,0.000,0.000,779.877
cfdff0f1-fb1b-4c63-bf76-7120bfe6b0ea,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,mp-863316,mp-863316,15.95884388556861,2.9261363480462403,5.799448773113742,90.0,111.26057568838809,90.0,1e-08,negative,16.827,4.018,5.671,0.000,5.446,0.000,17.542,80.622,7.729,0.000,3.771,0.000,12.571,54.087,68.808,0.000,0.033,0.000,6.554,2.451,2.842,2.824,-0.447,4.216,11.012,-1.078,0.033,0.000,10.254,0.000,5.112,4.435,5.425,5.855,-0.310,8.185
cfdff0f1-fb1b-4c63-bf76-7120bfe6b0ea,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,mp-863316,mp-863316,15.95884388556861,2.9261363480462403,5.799448773113742,90.0,111.26057568838809,90.0,1e-08,positive,39.908,12.782,17.366,-0.000,12.391,-0.000,12.454,117.701,54.087,-0.000,-1.078,-0.000,12.571,54.087,68.808,-0.000,0.033,-0.000,-6.554,-2.451,-2.842,2.824,0.447,4.216,11.012,-1.078,0.033,-0.000,10.254,-0.000,-5.112,-4.435,-5.425,5.855,0.310,8.185
7e1d8230-ab80-45de-b90f-19e17f118ace,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,mp-863316,mp-863316,15.95884388556861,2.9261363480462403,5.799448773113742,90.0,111.26057568838809,90.0,1e-07,negative,167.410,12.034,12.584,0.000,15.001,0.000,12.454,117.701,54.087,0.000,-1.078,0.000,3.281,0.062,1.699,0.000,2.947,0.000,0.427,0.370,0.453,4.565,-0.026,4.920,8.249,2.181,4.151,0.000,7.169,0.000,-0.000,-0.000,-0.000,0.175,-0.000,9.695
7e1d8230-ab80-45de-b90f-19e17f118ace,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,mp-863316,mp-863316,15.95884388556861,2.9261363480462403,5.799448773113742,90.0,111.26057568838809,90.0,1e-07,positive,167.409,12.034,12.584,-0.000,15.001,-0.000,-1.290,73.713,-0.032,-0.000,2.054,-0.000,23.892,7.723,10.380,-0.000,5.991,-0.000,-0.427,-0.370,-0.453,4.565,0.026,4.920,11.012,-1.078,0.033,-0.000,10.254,-0.000,0.000,0.000,0.000,0.175,0.000,9.695
169795e7-e581-4082-99df-bcf34c9358ec,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,mp-863316,mp-863316,15.95884388556861,2.9261363480462403,5.799448773113742,90.0,111.26057568838809,90.0,1e-06,negative,1.827,5.932,6.671,0.000,3.855,0.000,-0.654,73.988,0.295,0.000,2.018,-0.000,-1.202,0.134,1.951,0.000,3.844,0.000,0.043,0.037,0.045,4.566,-0.003,4.919,11.012,-1.078,0.033,0.000,10.254,0.000,0.351,-0.004,-0.022,-0.712,-0.041,0.482
169795e7-e581-4082-99df-bcf34c9358ec,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO3,mp-863316,mp-863316,15.95884388556861,2.9261363480462403,5.799448773113742,90.0,111.26057568838809,90.0,1e-06,positive,-0.026,-0.007,-0.012,-0.000,0.053,-0.000,14.729,78.386,4.998,-0.000,3.916,-0.000,0.983,-0.304,0.567,-0.000,1.051,-0.000,-0.043,-0.037,-0.045,4.566,0.003,4.919,-5.107,3.322,4.306,-0.000,2.828,-0.000,-0.351,0.004,0.022,-0.712,0.041,0.482
