,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
0,0.0,12.02084572273811,10.90619340680818
1,10.0,12.020774999257771,10.906171978425979
2,20.0,12.020326178648512,10.906006255136795
3,30.0,12.019532118902932,10.905711239033714
4,40.0,12.018628379704875,10.90546228790788
5,50.0,12.01781217495608,10.905401869750914
6,60.0,12.017229268573882,10.905623215717078
7,70.0,12.016983303958726,10.906188605559295
8,80.0,12.01713854705032,10.907136910778165
9,90.0,12.017725467927441,10.908488568166856
10,100.0,12.018748833906331,10.910247249144167
11,110.0,12.02019595295027,10.912405078696075
12,120.0,12.022043707471992,10.914946816263402
13,130.0,12.02426350734447,10.917853317786388
14,140.0,12.026824930962594,10.921103280778103
15,150.0,12.02969780881135,10.924675413377908
16,160.0,12.032853061207762,10.928548182149047
17,170.0,12.036264184240952,10.932703772670633
18,180.0,12.039906544612366,10.937123446528217
19,190.0,12.043758013151102,10.941790703464722
20,200.0,12.04779901292458,10.946690198436848
21,210.0,12.05201148776528,10.95180899769156
22,220.0,12.05637989673309,10.957134910283411
23,230.0,12.060889969969882,10.962656383754705
24,240.0,12.06552912320986,10.968363864039457
25,250.0,12.07028639404512,10.974248283390931
26,260.0,12.075151604545308,10.980301299745323
27,270.0,12.080115936063672,10.98651560339152
28,280.0,12.085171285418527,10.992884563015007
29,290.0,12.090310593987114,10.999402173611129
30,300.0,12.095527593467976,11.006062610439777
31,310.0,12.10081626555269,11.012860978567797
32,320.0,12.106171718656263,11.019792459791917
33,330.0,12.11158904902564,11.02685268370105
34,340.0,12.11706447589825,11.034037905754017
35,350.0,12.122593948315505,11.041344312016252
36,360.0,12.128173972320537,11.048768575756826
37,370.0,12.133801761366076,11.056307705656506
38,380.0,12.139474012559067,11.06395853485711
39,390.0,12.145189075053217,11.07171823243727
40,400.0,12.150943894491673,11.079584618391172
41,410.0,12.156736678712688,11.08755491997999
42,420.0,12.162565905310599,11.095627203081246
43,430.0,12.168429417773721,11.103799065303898
44,440.0,12.174325978392606,11.112068603341934
45,450.0,12.180254165544905,11.120434056450957
46,460.0,12.186212881836287,11.128893424740902
47,470.0,12.192200767393775,11.137445049182272
48,480.0,12.198217147405703,11.146087210116585
49,490.0,12.204261007708627,11.154818513510403
50,500.0,12.210331585806918,11.163637062206599
51,510.0,12.216428166305935,11.172541680040597
52,520.0,12.222550163598365,11.181530790774618
53,530.0,12.22869713407684,11.19060312000918
54,540.0,12.2348685441735,11.199757106988706
55,550.0,12.241063957560227,11.208991608013172
56,560.0,12.24728321073999,11.21830522329083
57,570.0,12.253526046449679,11.227696711276621
58,580.0,12.259792068563355,11.23716484997453
59,590.0,12.266081103927322,11.246708242356103
60,600.0,12.272393142385905,11.256325728017242
61,610.0,12.278728235774988,11.266016149994009
62,620.0,12.28508559660661,11.275778231455652
63,630.0,12.291466439928776,11.285610667429474
64,640.0,12.297870189988915,11.295512417209371
65,650.0,12.304297094994926,11.305482121062665
66,660.0,12.310747261509086,11.315518585724693
67,670.0,12.317220595212914,11.325620532894346
68,680.0,12.32371776168437,11.33578686533425
69,690.0,12.330238337433862,11.346016213470374
70,700.0,12.336783054595278,11.3563073372816
71,710.0,12.34335204465199,11.366659063218018
72,720.0,12.34994545979563,11.377069993870993
73,730.0,12.356563906828276,11.387539035584322
74,740.0,12.363207518752933,11.398064531952024
75,750.0,12.369876676350062,11.408645507536265
76,760.0,12.376571951058434,11.419280566703362
77,770.0,12.38329352060179,11.429968162413754
78,780.0,12.390042104906284,11.440707142480996
79,790.0,12.396817782299472,11.45149619419642
80,800.0,12.40362138973934,11.462333688033398
81,810.0,12.410453362325283,11.473218146089724
82,820.0,12.417314264987635,11.48414846323692
83,830.0,12.424204391957481,11.495123046043016
84,840.0,12.431124599827266,11.50614041820579
85,850.0,12.438075256078958,11.517198952003897
86,860.0,12.445057152144178,11.528297291146052
87,870.0,12.452070868638886,11.53943413953797
88,880.0,12.459117096184473,11.550607470052674
89,890.0,12.466196433070923,11.5618161395426
90,900.0,12.473309655929794,11.573057906173808
91,910.0,12.480457438291552,11.584332224345408
92,920.0,12.487640695786352,11.5956368983712
93,930.0,12.494859900421606,11.60697044854231
94,940.0,12.50211610314243,11.61833081031435
95,950.0,12.509409970337604,11.62971682819662
96,960.0,12.51674232757977,11.64112675982996
97,970.0,12.52411402890918,11.652558615348344
98,980.0,12.531526075828308,11.66401104495473
99,990.0,12.538979552132927,11.675482386148806
100,1000.0,,
