,temperature,mp-530048 a=11.0241
0,0.0,0.0
1,10.0,-1.0987521889627679e-07
2,20.0,3.679369813617187e-07
3,30.0,1.9465264271416957e-06
4,40.0,4.4142146633644465e-06
5,50.0,7.355976359062076e-06
6,60.0,1.052182005303056e-05
7,70.0,1.3773265488068585e-05
8,80.0,1.7020663358169847e-05
9,90.0,2.0201680097556673e-05
10,100.0,2.3273037825108015e-05
11,110.0,2.620795325574734e-05
12,120.0,2.8991523320983865e-05
13,130.0,3.161667519967891e-05
14,140.0,3.4084184931509316e-05
15,150.0,3.639792803665081e-05
16,160.0,3.8562877531115645e-05
17,170.0,4.058648220782895e-05
18,180.0,4.247633604253866e-05
19,190.0,4.4239547685509345e-05
20,200.0,4.588356142234107e-05
21,210.0,4.741430882558227e-05
22,220.0,4.88388426739019e-05
23,230.0,5.0162381264531893e-05
24,240.0,5.139029252903701e-05
25,250.0,5.2528348954941775e-05
26,260.0,5.357970372796254e-05
27,270.0,5.454936389685562e-05
28,280.0,5.544128798648557e-05
29,290.0,5.625914178271411e-05
30,300.0,5.700698076306779e-05
31,310.0,5.768671862012539e-05
32,320.0,5.83021396561888e-05
33,330.0,5.885671068614846e-05
34,340.0,5.935263557844976e-05
35,350.0,5.9792634961241564e-05
36,360.0,6.017924010049307e-05
37,370.0,6.051517446449713e-05
38,380.0,6.0802912538741116e-05
39,390.0,6.104357268039977e-05
40,400.0,6.124020032884545e-05
41,410.0,6.139559816913238e-05
42,420.0,6.15099272366589e-05
43,430.0,6.158675567655997e-05
44,440.0,6.162724625446265e-05
45,450.0,6.16323968121392e-05
46,460.0,6.1605044408967e-05
47,470.0,6.154615091421169e-05
48,480.0,6.145758157354035e-05
49,490.0,6.13412750969678e-05
50,500.0,6.119806932835026e-05
51,510.0,6.102918826842051e-05
52,520.0,6.083598571308502e-05
53,530.0,6.062099735335051e-05
54,540.0,6.038438907280373e-05
55,550.0,6.0126507490370426e-05
56,560.0,5.9850255264319906e-05
57,570.0,5.955568112829265e-05
58,580.0,5.9244178153420493e-05
59,590.0,5.89172644908221e-05
60,600.0,5.857501624832338e-05
61,610.0,5.821856916755017e-05
62,620.0,5.784970164531707e-05
63,630.0,5.74682074232471e-05
64,640.0,5.7075019588405e-05
65,650.0,5.667164570545619e-05
66,660.0,5.625894424842808e-05
67,670.0,5.583655178743638e-05
68,680.0,5.540549380522649e-05
69,690.0,5.496752847378197e-05
70,700.0,5.4522668565975596e-05
71,710.0,5.407111274378856e-05
72,720.0,5.361372553889079e-05
73,730.0,5.315127364393423e-05
74,740.0,5.2684091191406076e-05
75,750.0,5.221294281094405e-05
76,760.0,5.17379851545127e-05
77,770.0,5.126003765676355e-05
78,780.0,5.0779639708081364e-05
79,790.0,5.029671089755511e-05
80,800.0,4.981167621449908e-05
81,810.0,4.9325730459557e-05
82,820.0,4.8838484088131704e-05
83,830.0,4.835059088135394e-05
84,840.0,4.786247734280871e-05
85,850.0,4.737391797857711e-05
86,860.0,4.688571028285811e-05
87,870.0,4.639806623317736e-05
88,880.0,4.591166924314567e-05
89,890.0,4.542624711315798e-05
90,900.0,4.494102658807168e-05
91,910.0,4.445828252952099e-05
92,920.0,4.397837388175853e-05
93,930.0,4.349874846056023e-05
94,940.0,4.3021490185930035e-05
95,950.0,4.254747643557082e-05
96,960.0,4.207459199334906e-05
97,970.0,4.1606040529967546e-05
98,980.0,4.113884488769084e-05
99,990.0,4.06745529302363e-05
100,1000.0,
