,temperature,mp-705417 a=6.1112
0,0.0,0.0
1,10.0,-0.008731617336285961
2,20.0,0.2184344970437223
3,30.0,1.0906175547567174
4,40.0,2.5526313085122245
5,50.0,4.310786966532152
6,60.0,6.159315774437025
7,70.0,7.986636911487621
8,80.0,9.727960944428602
9,90.0,11.34571335146756
10,100.0,12.821136696744551
11,110.0,14.150076478035482
12,120.0,15.337020984572726
13,130.0,16.392265955622257
14,140.0,17.327526666630813
15,150.0,18.157882084960832
16,160.0,18.8936900360155
17,170.0,19.548892357381657
18,180.0,20.13290473662327
19,190.0,20.65466199397647
20,200.0,21.125260255194874
21,210.0,21.54780215207437
22,220.0,21.930239248886817
23,230.0,22.27742948864057
24,240.0,22.59364477108259
25,250.0,22.88677843304418
26,260.0,23.151832697546173
27,270.0,23.39546106265839
28,280.0,23.632090577646423
29,290.0,23.84195011314018
30,300.0,24.03497019373831
31,310.0,24.22276246804
32,320.0,24.39740402568946
33,330.0,24.560868267453454
34,340.0,24.718939602055016
35,350.0,24.877182898502053
36,360.0,24.99938941630209
37,370.0,25.15818140278446
38,380.0,25.24117604143951
39,390.0,25.425547440797576
40,400.0,25.507895507637187
41,410.0,25.63480029342948
42,420.0,25.74679425782744
43,430.0,25.843209910121537
44,440.0,25.984853839854065
45,450.0,25.848426772066958
46,460.0,26.494786742320528
47,470.0,26.022666665805026
48,480.0,26.505332859671817
49,490.0,25.48120609633969
50,500.0,28.34284548330582
51,510.0,26.101726554962674
52,520.0,20.154766257786132
53,530.0,38.25051178672725
54,540.0,21.84132541063015
55,550.0,26.91653635104656
56,560.0,26.143008500919787
57,570.0,28.568721180287223
58,580.0,26.184729359267205
59,590.0,28.134264791345387
60,600.0,26.52052336325411
61,610.0,27.636732144615625
62,620.0,27.42638218334509
63,630.0,27.90390416366108
64,640.0,27.155711545176267
65,650.0,27.901216346155675
66,660.0,27.9826962068609
67,670.0,27.862997367870864
68,680.0,27.760316716613136
69,690.0,27.915151987453175
70,700.0,28.4115211649058
71,710.0,27.86852020617549
72,720.0,28.211639607186786
73,730.0,28.214852360621418
74,740.0,28.3314153851318
75,750.0,28.363153744372056
76,760.0,28.33384897023399
77,770.0,28.49036811192622
78,780.0,28.48636230029461
79,790.0,28.5602108835661
80,800.0,28.582454905224246
81,810.0,28.97337616144119
82,820.0,28.404528023875915
83,830.0,28.723655987063545
84,840.0,28.777281297690802
85,850.0,28.78844721462951
86,860.0,28.846431838850865
87,870.0,28.876450393523424
88,880.0,28.881307918915102
89,890.0,28.95250418756257
90,900.0,28.941370428733332
91,910.0,28.969420372543038
92,920.0,29.008820188893377
93,930.0,29.0091178638975
94,940.0,29.033774668492025
95,950.0,29.04872439933573
96,960.0,29.065130618892177
97,970.0,29.07935208780506
98,980.0,29.050440632450247
99,990.0,29.630659410886878
100,1000.0,
