calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0551802f-b9e1-4e34-ae26-08fb284128ba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.807512891336035,6.807512891336035,12.923135190480881,90.0,90.0,90.0,1e-08,negative,328.765,105.670,66.430,-0.000,0.000,51.007,105.670,328.765,66.430,-0.000,0.000,-51.007,91.128,91.128,683.404,-0.000,0.000,0.000,28.366,28.366,351.760,43.059,0.000,-0.000,28.366,28.366,351.760,-0.000,43.059,-0.000,72.768,-16.032,351.780,-0.000,0.000,76.869
26846b46-2ac1-4f07-b1aa-6dac5934d051,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.813904029920652,6.813904029920652,12.914365736199303,90.0,90.0,90.0,1e-08,negative,327.477,105.595,66.370,0.000,-0.000,50.424,105.595,327.478,66.370,-0.000,0.000,-50.424,66.370,66.370,362.934,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.631,0.000,0.000,-0.000,0.000,-0.000,0.000,43.631,0.000,42.326,-40.389,4.213,0.000,0.000,74.522
0551802f-b9e1-4e34-ae26-08fb284128ba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.807512891336035,6.807512891336035,12.923135190480881,90.0,90.0,90.0,1e-08,positive,328.765,105.670,66.430,-0.000,-0.000,51.007,105.670,328.765,66.430,0.000,-0.000,-51.007,34.420,34.420,-19.980,0.000,-0.000,-0.000,-28.366,-28.366,-351.760,43.059,-0.000,-0.000,-28.366,-28.366,-351.760,0.000,43.059,0.000,16.032,-72.768,-351.780,0.000,-0.000,76.869
26846b46-2ac1-4f07-b1aa-6dac5934d051,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.813904029920652,6.813904029920652,12.914365736199303,90.0,90.0,90.0,1e-08,positive,301.139,96.892,59.792,0.000,0.000,44.433,96.892,301.139,59.792,0.000,-0.000,-44.433,60.990,60.990,324.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.631,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.631,-0.000,40.389,-42.326,-4.213,-0.000,-0.000,74.521
fe8d5e34-e3b1-45bc-bb8b-2e3d71dbbed8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.807512891336035,6.807512891336035,12.923135190480881,90.0,90.0,90.0,1e-07,negative,328.765,105.670,66.430,-0.000,0.000,51.008,105.670,328.765,66.430,-0.000,0.000,-51.008,65.414,65.414,365.638,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.749,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.749,0.000,51.007,-51.007,-0.000,-0.000,0.000,82.517
b7556e69-487d-4a8e-8161-b7397ed96938,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.813904029920652,6.813904029920652,12.914365736199303,90.0,90.0,90.0,1e-07,negative,327.478,105.595,66.370,-0.000,-0.000,50.424,105.595,327.478,66.370,-0.000,-0.000,-50.424,66.370,66.370,362.934,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.631,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.631,0.000,38.756,-38.744,0.533,0.000,0.000,71.357
fe8d5e34-e3b1-45bc-bb8b-2e3d71dbbed8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.807512891336035,6.807512891336035,12.923135190480881,90.0,90.0,90.0,1e-07,positive,328.765,105.670,66.430,-0.000,-0.000,51.007,105.670,328.765,66.430,-0.000,-0.000,-51.007,66.842,66.842,362.116,0.000,-0.000,0.000,-0.000,0.000,0.000,43.749,-0.000,0.000,0.000,-0.000,0.000,0.000,43.749,-0.000,51.007,-51.007,0.000,0.000,-0.000,82.517
b7556e69-487d-4a8e-8161-b7397ed96938,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.813904029920652,6.813904029920652,12.914365736199303,90.0,90.0,90.0,1e-07,positive,301.526,97.408,62.268,-0.000,-0.000,44.389,97.408,301.526,62.268,-0.000,-0.000,-44.389,66.370,66.370,362.934,0.000,0.000,-0.000,0.000,0.000,0.000,43.631,-0.000,-0.000,0.000,0.000,0.000,0.000,43.631,-0.000,38.744,-38.756,-0.533,-0.000,-0.000,71.357
d05918f1-ecc4-4c3e-be4a-2f84bd78614f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.807512891336035,6.807512891336035,12.923135190480881,90.0,90.0,90.0,1e-06,negative,303.270,97.998,65.821,-0.000,-0.000,44.975,97.998,303.270,65.821,-0.000,0.000,-44.975,68.850,68.850,319.945,0.000,0.000,-0.000,0.308,0.308,3.820,42.999,0.000,-0.000,0.308,0.308,3.820,-0.000,42.999,0.000,51.007,-51.007,-0.000,-0.000,0.000,82.517
db1cf057-9b88-4512-9b63-6aa03b2f8276,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.813904029920652,6.813904029920652,12.914365736199303,90.0,90.0,90.0,1e-06,negative,327.478,105.595,66.370,-0.000,0.000,50.424,105.595,327.478,66.370,-0.000,-0.000,-50.424,65.045,65.045,319.288,0.000,-0.000,0.000,0.012,0.012,0.051,42.493,0.000,-0.000,0.012,0.012,0.051,0.000,42.493,0.000,50.424,-50.424,-0.000,-0.000,-0.000,82.276
d05918f1-ecc4-4c3e-be4a-2f84bd78614f,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.807512891336035,6.807512891336035,12.923135190480881,90.0,90.0,90.0,1e-06,positive,301.956,97.229,59.182,0.000,-0.000,44.790,97.229,301.956,59.182,0.000,-0.000,-44.790,64.360,64.360,314.246,0.000,-0.000,0.000,-0.308,-0.308,-3.820,42.999,0.000,0.000,-0.308,-0.308,-3.820,-0.000,42.999,-0.000,42.178,-42.905,-4.508,0.000,-0.000,75.279
db1cf057-9b88-4512-9b63-6aa03b2f8276,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe14O15,mp-764417,mp-764417,6.813904029920652,6.813904029920652,12.914365736199303,90.0,90.0,90.0,1e-06,positive,301.491,97.437,62.507,-0.000,-0.000,44.367,97.437,301.491,62.507,0.000,-0.000,-44.367,61.887,61.887,328.933,0.000,0.000,-0.000,-0.012,-0.012,-0.051,42.493,0.000,0.000,-0.012,-0.012,-0.051,0.000,42.493,-0.000,50.424,-50.424,0.000,0.000,-0.000,82.276
