,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010322338785831543,0.11782712325735867,0.10122085649815264,0.10399908249827154,0.16155608505901603,0.13317440398801833
2,20.0,0.127511571636745,1.1985799143556586,0.8219050047019452,0.7978426256917373,1.0117750596286117,1.1095971396626456
3,30.0,0.6556174137088213,2.9916132371601365,2.049585450583732,1.9973582629307114,2.2914350942892154,2.769192326484834
4,40.0,1.7451768760683333,4.6645691959814455,3.4818691755747886,3.442193321354838,3.728801322541052,4.374510518315255
5,50.0,3.2392883187717776,6.058831024934893,4.957174801577507,4.955553112115131,5.192837604717453,5.745597353986673
6,60.0,4.944497387230434,7.228504170232417,6.403849640018269,6.450037940127363,6.625742907961815,6.933899520554745
7,70.0,6.714123372585995,8.255522948657614,7.792344995160426,7.886852585180613,8.002095788714351,8.018155435278103
8,80.0,8.446685775160274,9.206368561101957,9.108577118743773,9.246681545721255,9.308055648067029,9.052633185037891
9,90.0,10.078528050789101,10.120572090677566,10.343949868040154,10.518298892102612,10.5343211591676,10.06156041471938
10,100.0,11.575835318130041,11.014015955063755,11.493091244268115,11.695502865441258,11.674917698521325,11.048111106430628
11,110.0,12.92601904892521,11.887616584246636,12.553655329779724,12.776264224823402,12.727202599179096,12.005101849394666
12,120.0,14.130012968638948,12.735318515757472,13.526148035336872,13.76201900048288,13.691614301216989,12.92258803008144
13,130.0,15.196412076739838,13.549366686962305,14.413438023868043,14.656799753349102,14.571065835430078,13.791899134950496
14,140.0,16.137499568201594,14.323045443873575,15.220100451150161,15.466346536363105,15.370204693867679,14.607161230972956
15,150.0,16.96678136136127,15.051718035444845,15.951768240510521,16.197338265092906,16.094721360339268,15.365432928977226
16,160.0,17.697576222513096,15.732931028454106,16.614588784719018,16.85680357862357,16.750792136987624,16.06623492199995
17,170.0,18.342286244485418,16.36609788359968,17.21481671432319,17.45171011007131,17.344673439964755,16.710910687332873
18,180.0,18.9120795893329,16.952053293305976,17.758535178823838,17.988702856193363,17.882430606527194,17.30202441997421
19,190.0,19.41680925597202,17.49262089229931,18.25148228055364,18.473955135836775,18.36977264115186,17.842871709736663
20,200.0,19.865058161525088,17.99025113090166,18.698956260892437,18.913098693420324,18.811964213552436,18.337114423487943
21,210.0,20.264245064886214,18.447742149932093,19.105775880413916,19.31120617396477,19.213790734127205,18.788524681011715
22,220.0,20.620753800155466,18.86803684617851,19.476277230013267,19.6728061568902,19.579557922035278,19.200815075576916
23,230.0,20.940065311099413,19.25408245943239,19.81433304442311,20.00191686402612,19.913112397434364,19.577532922256065
24,240.0,21.226882050689436,19.608738247712438,20.123384696729396,20.30208923002177,20.21787396103833,19.921999980315356
25,250.0,21.485240099170543,19.934718559855224,20.40648024546017,20.576453345273794,20.49687333549377,20.237283316587234
26,260.0,21.718607566117374,20.2345610880463,20.6663142520892,20.82776459589706,20.752791381024842,20.526186754530116
27,270.0,21.92996953484876,20.51061249147137,20.905266741467283,21.058447385137324,20.9879973532362,20.791255390945345
28,280.0,22.12190062428607,20.76502562768708,21.125439805537475,21.270635340752506,21.204584820983385,21.034787964335084
29,290.0,22.296626567966648,20.999764247286475,21.328691095134058,21.466207559258624,21.404404551257002,21.258853539963017
30,300.0,22.456076268599404,21.216612235395377,21.516663919275825,21.646820832018363,21.589094106164865,21.465310172976878
31,310.0,22.60192571024253,21.417185388784908,21.690813961213365,21.813938025762475,21.760104164754363,21.655824045552215
32,320.0,22.735634973287034,21.602944371012235,21.85243278695276,21.968852910361612,21.91872173667235,21.83188814654413
