calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9394ac3a-127d-461c-966c-0400281fa6fa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--111,111,1363.48
b1a487d7-72e4-49e1-8270-4f55fccbcd10,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--332,332,1547.91
e756636d-f0ba-49fa-ae6f-7b78ab59af3a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--322,322,1571.83
4335d692-21eb-4e2f-9450-14b1b16f39e4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--100,100,1621.83
78e4cdbb-d13d-4fe6-b79a-ef6eb0d42468,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--221,221,1633.75
6bfd0fe6-42e2-4dbd-b223-a0f7c34770d2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--211,211,1683.58
6b2504f1-eb3e-44d7-ae60-a3785af9534c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--331,331,1708.07
32e17739-644a-43e9-b023-8194d51bc8ca,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--311,311,1781.62
7d6463b9-a812-4771-8c2f-c779275743cb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--321,321,1805.89
5673bd17-f0cb-4169-a169-2e78526752c4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--110,110,1808.51
51a8b450-8226-4052-af08-f64974aba309,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--310,310,1882.39
8732ef48-49ce-46ee-9020-591181582836,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--320,320,1910.00
24ccf962-eb66-4b5f-85b2-7c92616822bd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--210,210,1941.16
5644ca8f-fe0d-43de-a6b9-409d60059db2,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--211-2,211-2,1298.83
98a8092a-7d4e-41ee-b33e-189eb5f519ac,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--210,210,1326.21
8b81f1bb-a17d-426f-a1a0-d61ea57dd23d,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--332-2,332-2,1357.51
ea0010d4-c5b6-4422-a729-fdda0face6f5,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--311,311,1375.51
23241af6-1ddb-4917-84eb-d7d6c2affab1,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--321-2,321-2,1388.99
4fb04cf5-b636-46d8-9c8c-91623e0fbf3e,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--100,100,1391.76
7db63e5a-06e3-4db0-b339-34168c0971a8,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--221,221,1400.80
0280fb50-be7e-499e-9749-2d4e8d705963,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--321-1,321-1,1402.61
86a3da4f-2d8f-4549-8cd0-8d4d9c652d42,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--111,111,1403.73
b98b1b5c-2298-4c2b-9a95-ed9d8d32e254,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--322,322,1424.74
e206804a-11b4-49a0-9146-78178e630dac,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--331,331,1443.80
dc514915-1008-444b-b065-7393adb7688a,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--320,320,1451.84
fed077aa-19ef-4d4c-8fce-e795966463cc,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--310,310,1461.37
c470bd3a-1dcd-48ef-a736-6c8c078ab847,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--332-1,332-1,1477.45
ade19565-300b-4a20-bcf8-6cea3b3e21cc,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--211-1,211-1,1502.54
