,temperature,mp-530048 a=11.0241
0,0.0,10.604472041772809
1,10.0,10.604463204304489
2,20.0,10.604448738418492
3,30.0,10.604541239681646
4,40.0,10.604861578813907
5,50.0,10.60547748239133
6,60.0,10.606421851646648
7,70.0,10.60770945963392
8,80.0,10.609343907618804
9,90.0,10.611321021055973
10,100.0,10.6136312378724
11,110.0,10.616261249881187
12,120.0,10.619195847444155
13,130.0,10.622418583162412
14,140.0,10.625912758607733
15,150.0,10.629662094673023
16,160.0,10.633650712127249
17,170.0,10.637863378075432
18,180.0,10.64228578118172
19,190.0,10.646904284217475
20,200.0,10.651706065777415
21,210.0,10.656679048407911
22,220.0,10.661811647206541
23,230.0,10.667093259241046
24,240.0,10.672513383187628
25,250.0,10.678062530936687
26,260.0,10.683731403083382
27,270.0,10.689511154202414
28,280.0,10.695393523759984
29,290.0,10.701370482052004
30,300.0,10.707434522144366
31,310.0,10.71357845232852
32,320.0,10.71979514585625
33,330.0,10.726078192202108
34,340.0,10.732421179475358
35,350.0,10.738818141864904
36,360.0,10.745263224136792
37,370.0,10.751750977375071
38,380.0,10.758276105860684
39,390.0,10.764833667797717
40,400.0,10.771418583988538
41,410.0,10.778026544435903
42,420.0,10.784653051724106
43,430.0,10.791293808925586
44,440.0,10.79794506722899
45,450.0,10.804602761319591
46,460.0,10.811263338524656
47,470.0,10.817923328481328
48,480.0,10.824579369359716
49,490.0,10.831228377873162
50,500.0,10.83786739655102
51,510.0,10.844493509079275
52,520.0,10.851104009271847
53,530.0,10.85769626124886
54,540.0,10.86426809679818
55,550.0,10.870816905083826
56,560.0,10.87734058187958
57,570.0,10.883837137292275
58,580.0,10.890304468559595
59,590.0,10.896740880053882
60,600.0,10.903144591849957
61,610.0,10.90951391748639
62,620.0,10.915847317661749
63,630.0,10.92214348769704
64,640.0,10.928400837810896
65,650.0,10.934618261534801
66,660.0,10.940794494051739
67,670.0,10.946928612484289
68,680.0,10.953019268979427
69,690.0,10.959065761309407
70,700.0,10.965067124165042
71,710.0,10.971022655721699
72,720.0,10.976931432223687
73,730.0,10.982792939503028
74,740.0,10.98860642088173
75,750.0,10.99437143435791
76,760.0,11.000087390620617
77,770.0,11.005753881520198
78,780.0,11.011370497788775
79,790.0,11.016936950051596
80,800.0,11.022452811643841
81,810.0,11.02791788706246
82,820.0,11.033332013748389
83,830.0,11.03869491126231
84,840.0,11.044006562178758
85,850.0,11.049266781539432
86,860.0,11.0544755033434
87,870.0,11.059632720255006
88,880.0,11.06473841477278
89,890.0,11.069792732462226
90,900.0,11.074795597575905
91,910.0,11.079746986130388
92,920.0,11.084647328013206
93,930.0,11.089496681421164
94,940.0,11.094294912547193
95,950.0,11.099042543415162
96,960.0,11.10373963756866
97,970.0,11.108386249712185
98,980.0,11.11298315693922
99,990.0,11.117529755518841
100,1000.0,
