,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
0,0.0,0.0,0.0
1,10.0,0.31725476753991094,0.04860122746802758
2,20.0,1.3699760433599346,0.5345548336612361
3,30.0,2.4944637862285783,1.529982508508437
4,40.0,3.6146027053352956,2.7301220171777367
5,50.0,4.7567403000897714,3.959406350830509
6,60.0,5.959387109628039,5.190877358150797
7,70.0,7.227994709195332,6.435404086024979
8,80.0,8.533445710102924,7.690071790065279
9,90.0,9.833516252642696,8.935922217637062
10,100.0,11.089962156364395,10.148672603867183
11,110.0,12.275574855680395,11.306925777956751
12,120.0,13.374651661805494,12.39560209011713
13,130.0,14.380718852885622,13.406208682024149
14,140.0,15.29372460621005,14.335690081016306
15,150.0,16.117622995765643,15.184923746814363
16,160.0,16.858583590345578,15.957352123168107
17,170.0,17.523777450100223,16.657912190899086
18,180.0,18.12060786804114,17.292268543424395
19,190.0,18.656254548029597,17.866298651863385
20,200.0,19.137426268072147,18.38576774020866
21,210.0,19.57024615827784,18.856137720778122
22,220.0,19.960217819917958,19.282466749797514
23,230.0,20.31223830061107,19.669367690270953
24,240.0,20.630636287706817,20.021003326927428
25,250.0,20.919222131650535,20.341103345218535
26,260.0,21.18134167831732,20.63299320574873
27,270.0,21.419929307728225,20.899628586786246
28,280.0,21.637557711111636,21.14363146008951
29,290.0,21.836483242387633,21.367325450679644
30,300.0,22.018686455224902,21.572769162671396
31,310.0,22.185907879433874,21.761786811220045
32,320.0,22.33967932732772,21.935995910251915
33,330.0,22.481351132576126,22.096832012283397
34,340.0,22.61211576195437,22.245570637765194
35,350.0,22.7330282361174,22.383346605251248
36,360.0,22.845023768747858,22.511171005575758
37,370.0,22.948932995973156,22.629946069571368
38,380.0,23.04549512696302,22.74047817041745
39,390.0,23.135369305976802,22.843489185206295
40,400.0,23.219144438064134,22.939626420103007
41,410.0,23.297347696098786,23.029471282101554
42,420.0,23.370451896139887,23.113546859440213
43,430.0,23.438881901316144,23.192324553050636
44,440.0,23.50302019117691,23.26622988341743
45,450.0,23.563211713467794,23.335647581077872
46,460.0,23.619768118169315,23.40092605466589
47,470.0,23.672971459044398,23.46238131784627
48,480.0,23.723077435498478,23.52030044550563
49,490.0,23.770318236994015,23.574944620055604
50,500.0,23.81490504326205,23.62655182045368
51,510.0,23.857030225933126,23.675339199436962
52,520.0,23.89686929072142,23.721505188323814
53,530.0,23.934582593764258,23.76523136346472
54,540.0,23.970316861040686,23.806684103862693
55,550.0,24.004206535783336,23.846016065578038
56,560.0,24.036374975377523,23.88336749514701
57,570.0,24.066935516346387,23.918867401357883
58,580.0,24.095992423503628,23.95263460220519
59,590.0,24.123641737238906,23.98477866168969
60,600.0,24.149972031063204,24.015400729268695
61,610.0,24.17506508995798,24.044594293140673
62,620.0,24.19899651873484,24.072445857156882
63,630.0,24.22183628843189,24.099035549942098
64,640.0,24.24364922777181,24.124437673752038
65,650.0,24.264495465830873,24.14872119969281
66,660.0,24.284430831317717,24.171950215117572
67,670.0,24.30350721320296,24.194184328347916
68,680.0,24.32177288688104,24.21547903524045
69,690.0,24.33927280952589,24.23588605160769
70,700.0,24.3560488879112,24.255453615040867
71,710.0,24.372140221546907,24.27422675926916
72,720.0,24.387583323683472,24.292247563849276
73,730.0,24.402412322438032,24.30955538165876
74,740.0,24.41665914404324,24.32618704639692
75,750.0,24.430353679992663,24.342177062058354
76,760.0,24.443523939674353,24.357557776128953
77,770.0,24.456196189901426,24.372359538070285
78,780.0,24.468395082602008,24.386610844488594
79,790.0,24.480143771792225,24.400338472241486
80,800.0,24.4914640208441,24.413567600608005
81,810.0,24.502376300952196,24.4263219235246
82,820.0,24.51289988160727,24.43862375279375
83,830.0,24.52305291380711,24.450494113082197
84,840.0,24.532852506660817,24.46195282943749
85,850.0,24.54231479796882,24.473018607986017
86,860.0,24.551455019322983,24.483709110409354
87,870.0,24.56028755619555,24.49404102273611
88,880.0,24.568826003451107,24.504030118936537
89,890.0,24.577083216680357,24.51369131976302
90,900.0,24.585071359702944,24.523038747234903
91,910.0,24.59280194856258,24.53208577512641
92,920.0,24.600285892310094,24.54084507579475
93,930.0,24.607533530831173,24.54932866364031
94,940.0,24.614554669967145,24.557547935473995
95,950.0,24.621358614140433,24.565513708039223
96,960.0,24.627954196691757,24.57323625291559
97,970.0,24.634349808102083,24.580725329005375
98,980.0,24.64055342226979,24.587990212798175
99,990.0,24.646572620999436,24.59503972657881
100,1000.0,24.652414616821257,24.601882264738357
