,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.900944087056502e-07,9.761142818042037e-07,1.7962243487121564e-07,2.275340287186363e-07,1.1272266317373218e-07,3.646314289755204e-07,3.0258355455908444e-07,9.261649701490431e-07,-1.073812624358316e-07,-5.513911882068013e-07,-1.4913416278465202e-06,-1.3502051761771346e-06,7.160682494771496e-08,-3.176966939666022e-07
2,20.0,-7.156362465454132e-07,3.5531501183095577e-06,1.2701620749707845e-06,1.4876967601367745e-06,1.1693032416635709e-06,1.6942788875816651e-06,1.5493708314972887e-06,3.509825614854e-06,5.219780313873608e-07,-5.363587225149459e-07,-4.286015989340236e-06,-2.5450666043774565e-06,6.421976825624773e-07,-4.7276138305481764e-07
3,30.0,-7.941080584214459e-07,7.757090083343112e-06,3.53937710956724e-06,3.9543143683375714e-06,3.4112394898390565e-06,4.219610266691031e-06,3.918848425877628e-06,7.799197877028198e-06,2.451238128711077e-06,9.01270474002834e-07,-6.890923517509781e-06,-2.3025638136437036e-06,2.0624087510152487e-06,3.720461858113527e-07
4,40.0,-1.3043132765901827e-07,1.2705471058741585e-05,6.617367351840089e-06,7.184812785481917e-06,6.438295091361603e-06,7.517987344096499e-06,7.035448830032782e-06,1.2876988032454719e-05,5.356852710702786e-06,3.572159094153178e-06,-8.058830292129543e-06,-5.490513008383238e-07,4.26705127559988e-06,2.539033379625273e-06
5,50.0,1.3983888421421417e-06,1.7733031937021574e-05,1.0112989057150188e-05,1.0772289460585773e-05,9.867708730137231e-06,1.1166221244373646e-05,1.0533906958927438e-05,1.8046918769270994e-05,8.7211458553137e-06,6.9648986144051285e-06,-7.856030772645085e-06,2.2258554518716147e-06,6.995149569905568e-06,5.7036131289576505e-06
6,60.0,3.6909740675353396e-06,2.2581345081430424e-05,1.3780494892531828e-05,1.4477397800840498e-05,1.3474712241927175e-05,1.4926715664134651e-05,1.418465731159995e-05,2.3036545655154986e-05,1.22580981122764e-05,1.0730995689063465e-05,-6.633399271495901e-06,5.658140916209095e-06,1.0009520488639029e-05,9.452143556512508e-06
7,70.0,6.4976045437526865e-06,2.717524866169508e-05,1.7470356567785705e-05,1.8164638860055895e-05,1.7126612137452843e-05,1.8670084331651297e-05,1.7850595156394077e-05,2.777243913064222e-05,1.5830238605821735e-05,1.4660797361663982e-05,-4.705541970487252e-06,9.485514808679635e-06,1.3138584654042912e-05,1.346518781998868e-05
8,80.0,9.550580122205345e-06,3.14964214761169e-05,2.108537259986129e-05,2.17502855599633e-05,2.0735878180382617e-05,2.231651899293713e-05,2.1444916204054532e-05,3.223715527630621e-05,1.9360900155075564e-05,1.861609608773425e-05,-2.33810775676845e-06,1.3490987866391045e-05,1.6269375382278938e-05,1.752204155217832e-05
9,90.0,1.2639083613370888e-05,3.553952516427728e-05,2.4562441907242715e-05,2.5183441724451046e-05,2.424068389353425e-05,2.5816401281822707e-05,2.4910564389028094e-05,3.642812036333505e-05,2.280115292131262e-05,2.249635261295125e-05,2.5238909092933557e-07,1.7500270548291122e-05,1.9327371581561876e-05,2.1484039328824532e-05
10,100.0,1.562386893630705e-05,3.930590484679017e-05,2.786233840391878e-05,2.8432732654711105e-05,2.7597223883649613e-05,2.914050632727983e-05,2.821358428400633e-05,4.0347457016813924e-05,2.6117069650861492e-05,2.623154414367007e-05,2.9029234733852404e-06,2.1386635860621218e-05,2.226730145950456e-05,2.5269172511001027e-05
11,110.0,1.8423969668154365e-05,4.27994722196716e-05,3.096481746403686e-05,3.1480023532514665e-05,3.077996312547083e-05,3.227385047636469e-05,3.133588653368178e-05,4.400018304975351e-05,2.9287450055628862e-05,2.9775971390517783e-05,5.50068788133552e-06,2.506998586857135e-05,2.5065522133917192e-05,2.8831719725597658e-05
12,120.0,2.100151358286815e-05,4.6027739704231086e-05,3.3861766665929025e-05,3.4320061187564086e-05,3.377709559108201e-05,3.52094714169114e-05,3.4270617052399745e-05,4.739798883886052e-05,3.2303032980862025e-05,3.310341289919118e-05,7.975182652998833e-06,2.8504574272390197e-05,2.77100232340518e-05,3.2152694300606225e-05
