,temperature,mp-764326 a=10.9650
0,0.0,-4.76071486559339
1,10.0,-4.760714170882614
2,20.0,-4.760711718171502
3,30.0,-4.76071882586309
4,40.0,-4.760761881029483
5,50.0,-4.760869791334073
6,60.0,-4.761066222110952
7,70.0,-4.761368553408828
8,80.0,-4.761788874411584
9,90.0,-4.762335114407333
10,100.0,-4.763011997155717
11,110.0,-4.763821812463922
12,120.0,-4.764765043912154
13,130.0,-4.765840860603689
14,140.0,-4.767047506515666
15,150.0,-4.768382589947814
16,160.0,-4.769843303592135
17,170.0,-4.7714265856440985
18,180.0,-4.773129241349052
19,190.0,-4.774948019827777
20,200.0,-4.7768796807751315
21,210.0,-4.778921025775326
22,220.0,-4.781068946930771
23,230.0,-4.783320411898275
24,240.0,-4.785672513251495
25,250.0,-4.788122444279155
26,260.0,-4.790667509278573
27,270.0,-4.793305143491015
28,280.0,-4.79603287809395
29,290.0,-4.798848384520763
30,300.0,-4.80174936953701
31,310.0,-4.804733745210076
32,320.0,-4.807799468810077
33,330.0,-4.810944527864717
34,340.0,-4.814167120458221
35,350.0,-4.817465415906365
36,360.0,-4.820837745958597
37,370.0,-4.82428250321532
38,380.0,-4.827798083716619
39,390.0,-4.831383086990599
40,400.0,-4.835035999432497
41,410.0,-4.83875561875
42,420.0,-4.842540405096376
43,430.0,-4.846389275236973
44,440.0,-4.850300997211401
45,450.0,-4.854274521903152
46,460.0,-4.85830848315394
47,470.0,-4.862402224448661
48,480.0,-4.866554210840759
49,490.0,-4.870763736277531
50,500.0,-4.875029990203658
51,510.0,-4.879351501787385
52,520.0,-4.883729526999868
53,530.0,-4.888159529481362
54,540.0,-4.892637538741361
55,550.0,-4.897150497715692
56,560.0,-4.901500076755252
57,570.0,-4.906411302323195
58,580.0,-4.911095447307367
59,590.0,-4.91583269321177
60,600.0,-4.920616118980452
61,610.0,-4.925456217347123
62,620.0,-4.930342492941282
63,630.0,-4.935272636394163
64,640.0,-4.9402496675258165
65,650.0,-4.945271976298776
66,660.0,-4.950340563686528
67,670.0,-4.9554537429051795
68,680.0,-4.9606110008375435
69,690.0,-4.965812108762042
70,700.0,-4.971056746228484
71,710.0,-4.9763440001175905
72,720.0,-4.981673754437417
73,730.0,-4.9870454612091955
74,740.0,-4.992459027946327
75,750.0,-4.997913287985602
76,760.0,-5.003408217504522
77,770.0,-5.008943368561256
78,780.0,-5.01451836263224
79,790.0,-5.020132767345944
80,800.0,-5.025786205953627
81,810.0,-5.031478332166752
82,820.0,-5.037208740361774
83,830.0,-5.042977029867464
84,840.0,-5.048783417777072
85,850.0,-5.054626541912825
86,860.0,-5.060506513750929
87,870.0,-5.0664229771670035
88,880.0,-5.072375640468268
89,890.0,-5.078364064388966
90,900.0,-5.084388015431998
91,910.0,-5.090447111188326
92,920.0,-5.09654107020767
93,930.0,-5.102669487932502
94,940.0,-5.108832109575043
95,950.0,-5.11502862547239
96,960.0,-5.121259369506962
97,970.0,-5.127522728756955
98,980.0,-5.133818997471858
99,990.0,-5.14014794743009
100,1000.0,
