calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25603b4d-c297-4600-be8d-cd1dfc5bfc9d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.595442892152072,8.595442892152072,8.595442892152072,90.0,90.0,90.0,1e-08,negative,338.854,58.301,58.301,-0.000,-0.000,-0.000,58.301,338.854,58.301,-0.000,-0.000,-0.000,58.301,58.301,338.855,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.779,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.779,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.779
682053a9-8d75-4754-8cd3-0720055b77d5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.603763688534267,8.603763688534267,8.603763688534267,90.0,90.0,90.0,1e-08,negative,293.575,57.531,57.531,0.000,0.000,-0.000,57.531,293.575,57.531,-0.000,0.000,-0.000,57.531,57.531,293.575,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.148,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.148,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.148
25603b4d-c297-4600-be8d-cd1dfc5bfc9d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.595442892152072,8.595442892152072,8.595442892152072,90.0,90.0,90.0,1e-08,positive,338.855,58.301,58.301,-0.000,0.000,0.000,58.301,338.855,58.301,0.000,0.000,0.000,58.301,58.301,338.855,-0.000,0.000,0.000,0.000,0.000,-0.000,40.779,0.000,0.000,0.000,0.000,-0.000,-0.000,40.779,0.000,0.000,0.000,0.000,0.000,0.000,40.779
682053a9-8d75-4754-8cd3-0720055b77d5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.603763688534267,8.603763688534267,8.603763688534267,90.0,90.0,90.0,1e-08,positive,293.575,57.531,57.531,-0.000,-0.000,0.000,57.531,293.575,57.531,-0.000,-0.000,0.000,57.531,57.531,293.575,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.148,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.148,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.149
d066c696-feae-4d47-b97b-22a64d3a7dbd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.595442892152072,8.595442892152072,8.595442892152072,90.0,90.0,90.0,1e-07,negative,338.855,58.301,58.301,-0.000,-0.000,-0.000,58.301,338.855,58.301,0.000,-0.000,-0.000,58.301,58.301,338.855,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.799
8ac29504-7844-46bf-a9ea-182d1a5b4348,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.603763688534267,8.603763688534267,8.603763688534267,90.0,90.0,90.0,1e-07,negative,337.259,58.309,58.309,0.000,0.000,0.000,58.309,337.259,58.309,-0.000,0.000,-0.000,58.309,58.309,337.259,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.169,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.169,0.000,-0.000,-0.000,0.000,0.000,0.000,41.169
d066c696-feae-4d47-b97b-22a64d3a7dbd,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.595442892152072,8.595442892152072,8.595442892152072,90.0,90.0,90.0,1e-07,positive,338.854,58.301,58.301,0.000,0.000,0.000,58.301,338.854,58.301,0.000,0.000,0.000,58.301,58.301,338.854,-0.000,-0.000,0.000,0.000,0.000,0.000,40.799,0.000,0.000,0.000,0.000,0.000,0.000,40.799,0.000,0.000,0.000,0.000,0.000,0.000,40.799
8ac29504-7844-46bf-a9ea-182d1a5b4348,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.603763688534267,8.603763688534267,8.603763688534267,90.0,90.0,90.0,1e-07,positive,337.259,58.309,58.309,-0.000,-0.000,-0.000,58.309,337.259,58.309,0.000,-0.000,0.000,58.309,58.309,337.259,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.169,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.169,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.169
812f78d0-ee65-4bbc-97d5-5f805290f185,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.595442892152072,8.595442892152072,8.595442892152072,90.0,90.0,90.0,1e-06,negative,338.856,58.301,58.301,0.000,-0.000,-0.000,58.301,338.856,58.301,-0.000,-0.000,-0.000,58.301,58.301,338.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.799,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.799
2ec78785-9961-4909-bab4-923e1c461873,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe7O8,mp-32939,mp-32939,8.603763688534267,8.603763688534267,8.603763688534267,90.0,90.0,90.0,1e-06,negative,337.260,58.309,58.309,0.000,0.000,0.000,58.309,337.260,58.309,-0.000,0.000,-0.000,58.309,58.309,337.260,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.148,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.148,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.148
