,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036701215066451486,1.2828417188361023,0.002821223462715771,1.3075822828808044,1.284384178478596,0.5644301808929314,0.11516855156252437,0.016425901974366486,0.048139485530928734,0.09032068294031949,0.003316364912498583
2,20.0,0.32741980828029243,2.752829237155763,0.02748734244050414,2.7870452389646743,2.7594431987003216,1.4487332882546833,0.5269523869141707,0.13080710863752448,0.2690438187127251,0.5223253677821763,0.04025179664983687
3,30.0,0.937077221646204,3.8838414808845476,0.11485004768621797,3.925710161522125,3.895767725825724,2.40475972259359,1.1173181061746906,0.41243809956725164,0.6698881889949247,1.213392910539015,0.16531710047432438
4,40.0,1.7035627742131716,4.890274176723288,0.30361400750699363,4.9379356095439775,4.9063664496854695,3.3945803776923222,1.8119157217264579,0.8594090760078955,1.2014082808323685,2.029485940067485,0.408821272351549
5,50.0,2.534582842144577,5.858068602883762,0.6038079193342636,5.91029633750526,5.877464816770917,4.398099735647416,2.576103662208855,1.4364188818673085,1.8273611845889688,2.9083786339413873,0.7702847734032382
6,60.0,3.4051095669380906,6.826303142688956,1.0068423453537891,6.882277950685318,6.848406405474533,5.416919974662654,3.3935589171323275,2.1132094858043016,2.5271712063568876,3.8294007601274407,1.2344160868878395
7,70.0,4.314415527830815,7.816129659877995,1.4976646732324854,7.875277243127924,7.840517269325282,6.459275881635,4.255575650422301,2.8687645234831076,3.287831258684053,4.786947490832901,1.7827486476050713
8,80.0,5.264147850761914,8.835969046857842,2.06046076686016,8.897869190825231,8.862332950877558,7.529152212897054,5.154997012475177,3.68658363413522,4.09853895471177,5.777508029446294,2.3979683241144927
9,90.0,6.251557753819935,9.88484559119706,2.6806777952245735,9.949179911359455,9.9129552452531,8.624201509843257,6.084155457203747,4.552170133760082,4.948931812778525,6.795698872117466,3.0648604177625893
10,100.0,7.2696947644523995,10.956297494170744,3.345558986508261,11.022817497009314,10.985975738169373,9.737761890743345,7.034913782899373,5.452590217527354,5.829050692666093,7.834317835401981,3.7703497763269516
11,110.0,8.309472135864914,12.04163832974823,4.044169837863338,12.110144951548042,12.07274535160827,10.861395341456502,7.9992925550516185,6.376609845049923,6.729725795705604,8.885450262995953,4.503378905322038
12,120.0,9.36150114195621,13.132052650392144,4.767271737952234,13.202382724999026,13.164475231953551,11.986684404695168,8.970014226971792,7.314774047585099,7.642881226016661,9.941452280975378,5.254752874859497
13,130.0,10.417208225576312,14.219683210662582,5.507154772680891,14.29170030056219,14.253327471256455,13.106192335641044,9.940803259476455,8.259329955359675,8.561660473270297,10.995541223441961,6.016958805348574
14,140.0,11.469340356855486,15.298050872570839,6.257461623089454,15.371638920177235,15.332837327003485,14.21383132883814,10.906476822634552,9.20404956419601,9.480410078972454,12.042046078495762,6.783965050466259
15,150.0,12.512080647053017,16.36210026416247,7.013012845794134,16.437159101160326,16.39796041054464,15.304890613515429,11.862902272279387,10.144014950684898,10.394579912871016,13.076437248283673,7.551012544520823
16,160.0,13.540957140643243,17.408066156638434,7.76963915319905,17.484508258927743,17.444940078708708,16.375900439657915,12.80688606441097,11.075404574150065,11.300585826836228,14.095236986079327,8.314411576942915
17,170.0,14.552662871281717,18.433273469348173,8.524025100368872,18.511021561859792,18.471108116982034,17.42443593979058,13.736037028338455,11.995299005902787,12.195663581624702,15.09587819040827,9.07135394213492
18,180.0,15.544853593828973,19.435929516454365,9.273567445628062,19.514914768571433,19.474677445167153,18.44891531050413,14.648628712016528,12.901512493693316,13.077729925700229,16.076551077522645,9.819746212165201
19,190.0,16.515956206970344,20.414935228336773,10.01625005096326,20.495095867571077,20.45455365430456,19.448417177942794,15.54347322997712,13.792450814047887,13.945258283235223,17.03605823019442,10.55806633758684
20,200.0,17.465001597272508,21.369724880819753,10.750535823927109,21.451005108379,21.410174956721583,20.422525919351653,16.41981164790224,14.666993267454178,14.797171569837113,17.973687017711278,11.28524331034753
21,210.0,18.391485434740503,22.30013532890383,11.475275116365825,22.382484457267157,22.341381577307146,21.371205696348575,17.277221856237297,15.524395762032581,15.632751988788428,18.889101981611617,12.000558135265617
22,220.0,19.29525555993211,23.20630197609174,12.189629269200923,23.28967373282733,23.248311837558767,22.294700421346864,18.115542842691532,16.364211811666067,16.451566366360566,19.78225652340753,12.703563613783896
23,230.0,20.17642261297993,24.08857741744476,12.893007599353155,24.17292937565031,24.131320883820397,23.193455677659962,18.934813404739252,17.186228496232143,17.253405073511786,20.653321783180324,13.394020203669923
24,240.0,21.035290047804562,24.947468594187523,13.585015989345688,25.032761700924844,24.990917906429726,24.068058540520443,19.735223110371088,17.990414779654877,18.038232492940356,21.502630133665292,14.071845286091957
25,250.0,21.872299862711284,25.78358871000874,14.265415279283866,25.86978689171123,25.827718105813137,24.919191657043932,20.517073401745463,18.776879955708484,18.806147113714108,22.33063074658655,14.73707340690087
26,260.0,22.687990843957543,26.597620740266944,14.934087803836832,26.684690569414553,26.64240624079221,25.747598511686615,21.280746963719444,19.54584034688646,19.5573495507694,23.137854943157755,15.389825368769726
27,270.0,23.482966653176863,27.39028995251298,15.591010610632317,27.478200363690934,27.435709180302247,26.554057375522344,22.02668375154692,20.297592699825156,20.292117028243762,23.924889372341376,16.030284377396836
28,280.0,24.25787159612802,28.16234338184786,16.23623410550901,28.25106542803737,28.208375403992374,27.339361947994416,22.755362340769143,21.032492996306004,21.01078310033062,24.692355394907086,16.658677755412697
29,290.0,25.01337235141271,28.91453464621167,16.869865072524078,29.004041288207215,28.961159838215465,28.104307128467692,23.467285505384243,21.750939632416877,21.713721595603527,25.4408933550296,17.27526301551659
30,300.0,25.75014430457521,29.64761284525144,17.49205320077773,29.737878768582316,29.694812772065223,28.84967870281526,24.162969139886346,22.453360113593583,22.4013339549211,26.171150682110166,17.88031732349052
31,310.0,26.468861429543892,30.36231457132258,18.102980410810186,30.453316026220964,30.410071882762587,29.576246006531633,24.84293381609701,23.1402005745898,23.074039288694824,26.883772982371493,18.474129581875776
32,320.0,27.170188895101614,31.059358284473696,18.702852409644535,31.15107294527684,31.10765662280004,30.284756842347335,25.507698409642902,23.811917565762087,23.732266608610015,27.579397456310822,19.056994529210577
33,330.0,27.854777759171487,31.739440476800446,19.291892016761818,31.831847317862742,31.788264394661162,30.97593409840581,26.15777534757633,24.46897165499084,24.376448795031198,28.258648119783576,19.629208382229432
34,340.0,28.523261258312733,32.40323318556599,19.87033389591761,32.49631237129651,32.45256807284286,31.65047364288503,26.793667122300157,25.111822482193613,25.00701794770411,28.922132419185395,20.191065654097116
35,350.0,29.176252311911234,33.05138251773317,20.43842040262975,33.14511530474748,33.10121453606452,32.30904317080248,27.415863791712802,25.74092497430665,25.62440183725701,29.570438920251874,20.74285686522874
36,360.0,29.81434194752959,33.68450792782087,20.996398317240185,33.77887657757867,33.734823951802014,32.95228175544256,28.024841244875937,26.35672648587619,26.229021231313364,30.20413582009265,21.284866928676514
37,370.0,30.438098421039978,34.30320205186445,21.544516281334683,34.398189752411675,34.35398961608083,33.58079991563211,28.62106005954571,26.959664676534004,26.821287914259738,30.823770087079037,21.817374043018386
