,temperature,mp-863316 a=15.9588
0,0.0,0.0
1,10.0,0.9023852936497421
2,20.0,2.3454768616968713
3,30.0,3.9181866370546112
4,40.0,5.378491731477607
5,50.0,6.672623106812736
6,60.0,7.861082295506666
7,70.0,8.998250970690544
8,80.0,10.107368086554738
9,90.0,11.1865676864955
10,100.0,12.230172110705876
11,110.0,13.228026547776842
12,120.0,14.175750446021315
13,130.0,15.07136943715091
14,140.0,15.91007872606916
15,150.0,16.696497779548128
16,160.0,17.429165166126467
17,170.0,18.10860487372344
18,180.0,18.75044351561782
19,190.0,19.33711394001342
20,200.0,19.88383974641433
21,210.0,20.396262703830192
22,220.0,20.86918522988451
23,230.0,21.300211688910085
24,240.0,21.716396973239355
25,250.0,22.083702353522707
26,260.0,22.44021367931418
27,270.0,22.769606327951774
28,280.0,23.05474087548032
29,290.0,23.335659094128683
30,300.0,23.582308854271943
31,310.0,23.876488177302843
32,320.0,24.012465849197678
33,330.0,24.273984519330842
34,340.0,24.470367124104552
35,350.0,24.544925993622414
36,360.0,24.849757388461324
37,370.0,24.845799062637898
38,380.0,25.198130027918324
39,390.0,25.032005300568432
40,400.0,25.324168699366894
41,410.0,25.442115757759154
42,420.0,25.675470725960718
43,430.0,25.58805972425101
44,440.0,24.972879468773616
45,450.0,26.46298020227829
46,460.0,26.645767508627856
47,470.0,22.297017534271408
48,480.0,28.803930037370165
49,490.0,-19.621315946155327
50,500.0,134.04434202422385
51,510.0,-50.979173745709765
52,520.0,45.00164943624839
53,530.0,15.799561012002032
54,540.0,33.95600035418992
55,550.0,24.863592423650875
56,560.0,28.119159461004063
57,570.0,19.017217825704968
58,580.0,30.194110521442724
59,590.0,-1.601305595677795
60,600.0,83.96871918017908
61,610.0,-1.566301518422593
62,620.0,26.241700700438045
63,630.0,23.583584156073396
64,640.0,30.449525439414785
65,650.0,23.247934889874166
66,660.0,27.447399934067455
67,670.0,26.06054531698012
68,680.0,26.56221102874737
69,690.0,26.381898044749068
70,700.0,25.82838542619766
71,710.0,26.519683992078285
72,720.0,27.04305085806153
73,730.0,26.23836981302303
74,740.0,26.59631122959613
75,750.0,25.673418674693277
76,760.0,26.561956041712467
77,770.0,26.318341885127786
78,780.0,26.179728897234074
79,790.0,26.89557563405431
80,800.0,26.026427206655764
81,810.0,26.18035187408988
82,820.0,26.91446051221021
83,830.0,26.02979073085117
84,840.0,26.03607105548375
85,850.0,26.481946374797907
86,860.0,26.34859551618358
87,870.0,27.41699061054292
88,880.0,24.999952979096147
89,890.0,26.546394977102043
90,900.0,26.58359476008821
91,910.0,25.929155502179057
92,920.0,26.469953830603565
93,930.0,26.44408320986535
94,940.0,25.962301768406927
95,950.0,26.428460767111513
96,960.0,26.199753215056155
97,970.0,25.902098096377127
98,980.0,26.394064649704255
99,990.0,26.33936006086514
100,1000.0,
