,temperature,mvc-12205 a=9.9747
0,0.0,0.0
1,10.0,0.0071639211503666715
2,20.0,0.12156527691399455
3,30.0,0.433979645626094
4,40.0,0.9320707195636613
5,50.0,1.587216455639576
6,60.0,2.3687018078487947
7,70.0,3.2472264511976494
8,80.0,4.1964572476255295
9,90.0,5.193850981426166
10,100.0,6.220925780702337
11,110.0,7.263073026986397
12,120.0,8.309088489125735
13,130.0,9.350596100436851
14,140.0,10.381479917613396
15,150.0,11.397382526509826
16,160.0,12.395289480915096
17,170.0,13.37319832237399
18,180.0,14.32986149688391
19,190.0,15.264589860257168
20,200.0,16.177104028115373
21,210.0,17.067422642984408
22,220.0,17.935778721985105
23,230.0,18.78255718049414
24,240.0,19.608248248168255
25,250.0,20.413412785228182
26,260.0,21.19865650497619
27,270.0,21.96461086566791
28,280.0,22.71191896282933
29,290.0,23.441225176446938
30,300.0,24.153167642013788
31,310.0,24.84837284794428
32,320.0,25.527451835379825
33,330.0,26.19099760558201
34,340.0,26.83958343653212
35,350.0,27.47376188257868
36,360.0,28.0940642852494
37,370.0,28.701000664308236
38,380.0,29.295059889142713
39,390.0,29.876710054155488
40,400.0,30.446398999810274
41,410.0,31.004554934755166
42,420.0,31.551587125003753
43,430.0,32.08788662429556
44,440.0,32.613827026024644
45,450.0,33.129765221970295
46,460.0,33.6360421568162
47,470.0,34.13298357033907
48,480.0,34.620900721397675
49,490.0,35.100091089582754
50,500.0,35.57083905172853
51,510.0,36.03341653151397
52,520.0,36.488083621172535
53,530.0,36.935089174918936
54,540.0,37.374671374164954
55,550.0,37.8070582649201
56,560.0,38.23246826802833
57,570.0,38.65111066305888
58,580.0,39.06318604679866
59,590.0,39.4688867673639
60,600.0,39.868397335002534
61,610.0,40.26189481067145
62,620.0,40.64954917348373
63,630.0,41.03152366809831
64,640.0,41.407975133108835
65,650.0,41.779054311455766
66,660.0,42.144906143850434
67,670.0,42.50567004615617
68,680.0,42.86148017163001
69,690.0,43.21246565890197
70,700.0,43.55875086649194
71,710.0,43.90045559466012
72,720.0,44.23769529531151
73,730.0,44.57058127066404
74,740.0,44.89922086131899
75,750.0,45.22371762436657
76,760.0,45.544171502096624
77,770.0,45.860678981868006
78,780.0,46.17333324764783
79,790.0,46.48222432370331
80,800.0,46.787439210901375
81,810.0,47.08906201604164
82,820.0,47.3871740746224
83,830.0,47.68185406741565
84,840.0,47.973178131204726
85,850.0,48.261219964013854
86,860.0,48.54605092513952
87,870.0,48.82774013028163
88,880.0,49.10635454203632
89,890.0,49.38195905602273
90,900.0,49.654616582872485
91,910.0,49.92438812631526
92,920.0,50.19133285757118
93,930.0,50.45550818625531
94,940.0,50.716969827973074
95,950.0,50.97577186879326
96,960.0,51.231966826760356
97,970.0,51.48560571060197
98,980.0,51.73673807578463
99,990.0,51.98541207804826
100,1000.0,52.23167452455714
