,temperature,mp-705555 a=6.7995
0,0.0,0.0
1,10.0,-0.00939829781034773
2,20.0,0.2176921840115196
3,30.0,1.0995494434143216
4,40.0,2.570406449180378
5,50.0,4.330909963491497
6,60.0,6.176589851243361
7,70.0,7.998597675571028
8,80.0,9.734005512083417
9,90.0,11.346115132746682
10,100.0,12.816675316183135
11,110.0,14.14161021070874
12,120.0,15.325219154809487
13,130.0,16.377460702847895
14,140.0,17.310868936123512
15,150.0,18.139191196787834
16,160.0,18.873732306164726
17,170.0,19.526360269015548
18,180.0,20.11185078149773
19,190.0,20.6311060364274
20,200.0,21.10022789205728
21,210.0,21.52437477230436
22,220.0,21.904383981642425
23,230.0,22.253808291598478
24,240.0,22.570435535724684
25,250.0,22.85935796242511
26,260.0,23.12791722069199
27,270.0,23.374294492447746
28,280.0,23.602686085874254
29,290.0,23.826129129892628
30,300.0,24.009889520885782
31,310.0,24.20479208540437
32,320.0,24.375062360250976
33,330.0,24.557373305271007
34,340.0,24.68299832707263
35,350.0,24.885443912378825
36,360.0,24.978862349720067
37,370.0,25.132210903165557
38,380.0,25.291349270950302
39,390.0,25.358495001757163
40,400.0,25.524487699085725
41,410.0,25.709508753072008
42,420.0,25.665186956340794
43,430.0,25.91115965394496
44,440.0,25.995393200391845
45,450.0,25.989354535796142
46,460.0,26.25776278667209
47,470.0,26.328778073668296
48,480.0,26.28494559218179
49,490.0,26.562179605534673
50,500.0,26.856329931491846
51,510.0,25.867311227399007
52,520.0,28.144922851454897
53,530.0,28.249213234053382
54,540.0,28.052935038745122
55,550.0,18.704980199688965
56,560.0,29.603720734967098
57,570.0,32.564046974749346
58,580.0,23.668638786145372
59,590.0,30.61694156927354
60,600.0,22.53461381969047
61,610.0,30.36111001165816
62,620.0,27.5892726034264
63,630.0,27.84848666662998
64,640.0,28.101641433210958
65,650.0,27.65477596322238
66,660.0,27.90292634790871
67,670.0,28.248977819549534
68,680.0,28.098998852666803
69,690.0,28.32998724667785
70,700.0,28.31823544428718
71,710.0,28.400479424508777
72,720.0,28.486620436463213
73,730.0,28.56575535883235
74,740.0,28.63138792166889
75,750.0,28.947378207999076
76,760.0,28.558314226212683
77,770.0,28.81086244516761
78,780.0,28.923423849580445
79,790.0,28.958189192624005
80,800.0,29.05432504770577
81,810.0,29.097608406707273
82,820.0,29.112229131309576
83,830.0,29.22463226094693
84,840.0,29.26185264674767
85,850.0,29.29556757240707
86,860.0,29.368062914569222
87,870.0,29.824454410756054
88,880.0,29.057909920487067
89,890.0,29.492807055264855
90,900.0,29.535853532869577
91,910.0,29.566401726075235
92,920.0,29.6152182665086
93,930.0,29.600841179942385
94,940.0,29.680837367193575
95,950.0,29.64687478362267
96,960.0,29.73883326153427
97,970.0,29.715783410643375
98,980.0,29.73353672838814
99,990.0,29.75822982883504
100,1000.0,
