,temperature,mp-705414 a=8.0708
0,0.0,10.426397723016212
1,10.0,10.426396493565813
2,20.0,10.426364470129068
3,30.0,10.426297067499604
4,40.0,10.426288227894231
5,50.0,10.426459570615627
6,60.0,10.426910262638534
7,70.0,10.427705046258298
8,80.0,10.428876123296792
9,90.0,10.430430145188517
10,100.0,10.432357270617088
11,110.0,10.43463724524666
12,120.0,10.437245224533182
13,130.0,10.440154858446158
14,140.0,10.443340280651311
15,150.0,10.446777229045649
16,160.0,10.450442996357568
17,170.0,10.454317603373429
18,180.0,10.458382629385413
19,190.0,10.462622003710628
20,200.0,10.46702159833013
21,210.0,10.471568059194347
22,220.0,10.476249927302025
23,230.0,10.48105742062346
24,240.0,10.485980960577082
25,250.0,10.491011708071559
26,260.0,10.496143073418715
27,270.0,10.501368363355937
28,280.0,10.506680928883942
29,290.0,10.512075185718036
30,300.0,10.517545035603394
31,310.0,10.523089017532548
32,320.0,10.528699118183853
33,330.0,10.53437404223317
34,340.0,10.54010787119136
35,350.0,10.545897595195026
36,360.0,10.551742035844963
37,370.0,10.557634142467498
38,380.0,10.563575321872674
39,390.0,10.569560034167848
40,400.0,10.575587610372768
41,410.0,10.581657630162633
42,420.0,10.587763022884307
43,430.0,10.59390274912595
44,440.0,10.600076869443999
45,450.0,10.606283934721953
46,460.0,10.612520414761093
47,470.0,10.618773262611947
48,480.0,10.625062972216384
49,490.0,10.631381075744933
50,500.0,10.637722365651607
51,510.0,10.644081126124725
52,520.0,10.65043021362569
53,530.0,10.65697658305489
54,540.0,10.662976768885775
55,550.0,10.669771625470458
56,560.0,10.67610392946851
57,570.0,10.682278088667648
58,580.0,10.68891946940971
59,590.0,10.695200953486433
60,600.0,10.702053315636958
61,610.0,10.708593384543317
62,620.0,10.715103621665504
63,630.0,10.721632452730255
64,640.0,10.728159256749306
65,650.0,10.734709588467952
66,660.0,10.741246751542802
67,670.0,10.747796183717824
68,680.0,10.754341878164226
69,690.0,10.760891561663506
70,700.0,10.76744424938637
71,710.0,10.773996702141924
72,720.0,10.780545505442673
73,730.0,10.78709329110889
74,740.0,10.793648498496362
75,750.0,10.80019147844257
76,760.0,10.806728282253507
77,770.0,10.81325981862634
78,780.0,10.81978467502199
79,790.0,10.826301143188445
80,800.0,10.832807900131664
81,810.0,10.839304879213111
82,820.0,10.845791334047894
83,830.0,10.85226561113271
84,840.0,10.85872619047702
85,850.0,10.865172804647436
86,860.0,10.871617834272987
87,870.0,10.878034245194966
88,880.0,10.884432465987405
89,890.0,10.890812746579805
90,900.0,10.897173168320192
91,910.0,10.903513476640603
92,920.0,10.909830252359551
93,930.0,10.916125075465724
94,940.0,10.92239535415948
95,950.0,10.928640835580008
96,960.0,10.93485928109167
97,970.0,10.941051188494987
98,980.0,10.947214561871087
99,990.0,10.953363686196882
100,1000.0,
