calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35c08d94-822a-41f8-be37-e6ad025dfca4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1068212,mp-1068212,3.7186551025383103,3.7186551025383103,3.7186551025383103,90.0,90.0,90.0,1e-08,negative,274.649,41.575,41.575,0.000,0.000,0.000,41.575,274.649,41.575,0.000,0.000,0.000,41.575,41.575,274.649,-0.000,0.000,0.000,0.000,0.000,0.000,13.851,0.000,0.000,-0.000,0.000,0.000,0.000,13.851,0.000,0.000,0.000,0.000,0.000,0.000,13.851
35c08d94-822a-41f8-be37-e6ad025dfca4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1068212,mp-1068212,3.7186551025383103,3.7186551025383103,3.7186551025383103,90.0,90.0,90.0,1e-08,positive,274.649,41.575,41.575,-0.000,-0.000,0.000,41.575,274.649,41.575,-0.000,-0.000,0.000,41.575,41.575,274.649,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.851,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.851,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.851
b7ca5f02-c35e-4805-8837-b33943a93310,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1068212,mp-1068212,3.7186551025383103,3.7186551025383103,3.7186551025383103,90.0,90.0,90.0,1e-07,negative,274.649,41.575,41.575,0.000,0.000,0.000,41.575,274.649,41.575,0.000,0.000,0.000,41.575,41.575,274.649,0.000,0.000,0.000,0.000,0.000,0.000,13.851,0.000,0.000,0.000,0.000,0.000,0.000,13.851,0.000,0.000,0.000,0.000,0.000,0.000,13.851
b7ca5f02-c35e-4805-8837-b33943a93310,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1068212,mp-1068212,3.7186551025383103,3.7186551025383103,3.7186551025383103,90.0,90.0,90.0,1e-07,positive,274.649,41.575,41.575,-0.000,-0.000,-0.000,41.575,274.649,41.575,-0.000,-0.000,-0.000,41.575,41.575,274.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.851
f4fa8f4c-04f2-4fa3-8671-2a15c4536320,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1068212,mp-1068212,3.7186551025383103,3.7186551025383103,3.7186551025383103,90.0,90.0,90.0,1e-06,negative,274.650,41.575,41.575,0.000,0.000,0.000,41.575,274.650,41.575,0.000,0.000,0.000,41.575,41.575,274.650,0.000,0.000,0.000,0.000,0.000,0.000,13.851,0.000,0.000,0.000,0.000,0.000,0.000,13.851,0.000,0.000,0.000,0.000,0.000,0.000,13.851
f4fa8f4c-04f2-4fa3-8671-2a15c4536320,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1068212,mp-1068212,3.7186551025383103,3.7186551025383103,3.7186551025383103,90.0,90.0,90.0,1e-06,positive,274.648,41.574,41.574,-0.000,-0.000,-0.000,41.574,274.648,41.574,-0.000,-0.000,-0.000,41.574,41.574,274.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.851
1041f207-0132-4a28-b83a-26c9364f816a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.98327852721523,9.727759558128781,6.634406704938174,90.0,90.0,90.0,1e-08,negative,193.307,113.596,67.986,0.000,-0.000,0.000,113.596,181.083,104.537,0.000,-0.000,0.000,-1361.282,-203.676,1203.625,-0.000,-0.000,0.000,-860.852,205.105,1402.148,24.305,-0.000,0.000,-1450.117,-316.807,1067.475,-0.000,21.030,0.000,-1450.161,-316.817,1067.508,-0.000,-0.000,50.880
701f2ab6-6fd8-4c77-955a-2a8e1b1e02d3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.972424227004256,9.746983201418033,6.700000000345501,90.0,90.0,90.0,1e-08,negative,180.788,109.369,65.042,0.000,-0.000,-0.000,1005.471,1370.234,-519.272,0.000,-0.000,0.000,1168.454,1287.562,993347.067,-0.000,-0.000,0.000,876.529,1212.908,-587.006,89.441,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.356,-0.000,1072.693,1190.093,-1106.745,0.000,-0.000,-8.938
1041f207-0132-4a28-b83a-26c9364f816a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.98327852721523,9.727759558128781,6.634406704938174,90.0,90.0,90.0,1e-08,positive,1008.270,-119.374,-1309.926,-0.000,0.000,0.000,113.596,181.083,104.537,0.000,0.000,0.000,1539.107,429.984,-931.467,0.000,0.000,-0.000,860.852,-205.105,-1402.148,24.305,0.000,-0.000,1450.117,316.807,-1067.475,0.000,21.030,-0.000,1450.161,316.817,-1067.508,0.000,0.000,50.880
701f2ab6-6fd8-4c77-955a-2a8e1b1e02d3,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.972424227004256,9.746983201418033,6.700000000345501,90.0,90.0,90.0,1e-08,positive,-991.314,-1144.840,1205.796,0.000,0.000,0.000,-1031.603,-1080.684,1212.846,0.000,0.000,-0.000,-749.176,-1134.926,602.884,0.000,0.000,0.000,-876.529,-1212.908,587.006,89.441,0.000,0.000,-0.000,-0.000,0.000,0.000,21.356,-0.000,-1072.693,-1190.093,1106.745,0.000,0.000,-8.938
90591d12-2f0d-4d11-bb0a-e01f147a7d4d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.98327852721523,9.727759558128781,6.634406704938174,90.0,90.0,90.0,1e-07,negative,193.307,113.596,67.986,0.000,-0.000,-0.000,-46.353,137.364,214.621,-0.000,-0.000,0.000,67.986,104.537,161.131,-0.000,-0.000,0.000,-145.050,-31.689,106.776,30.245,-0.000,-0.000,-145.044,-31.688,106.771,0.000,21.030,-0.000,-145.477,-31.782,107.090,-0.000,-0.000,50.763
87376c8c-6c89-45e3-b90b-a0b93b5678e8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.972424227004256,9.746983201418033,6.700000000345501,90.0,90.0,90.0,1e-07,negative,182.769,154.817,-1.219,0.000,-0.000,-0.000,145.937,225.202,-0.733,0.000,0.000,0.000,199.887,215.228,99433.926,-0.000,-0.000,-0.000,99.166,110.019,-102.314,-18.313,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.356,-0.000,99.738,110.654,-102.904,-0.000,-0.000,-2.248
90591d12-2f0d-4d11-bb0a-e01f147a7d4d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.98327852721523,9.727759558128781,6.634406704938174,90.0,90.0,90.0,1e-07,positive,233.566,65.319,-47.988,0.000,0.000,-0.000,243.434,199.781,0.521,0.000,0.000,-0.000,67.986,104.537,161.131,-0.000,0.000,-0.000,145.050,31.689,-106.776,30.245,0.000,-0.000,145.044,31.688,-106.771,0.000,21.030,-0.000,145.477,31.782,-107.090,0.000,0.000,50.763
87376c8c-6c89-45e3-b90b-a0b93b5678e8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.972424227004256,9.746983201418033,6.700000000345501,90.0,90.0,90.0,1e-07,positive,56.383,-36.145,161.999,0.000,0.000,0.000,-59.602,-3.308,212.541,-0.000,0.000,-0.000,65.549,92.806,159.418,-0.000,0.000,-0.000,-99.166,-110.019,102.314,-18.313,0.000,0.000,-0.000,-0.000,0.000,0.000,21.356,0.000,-99.738,-110.654,102.904,0.000,0.000,-2.248
fc726ec9-e9ad-47ae-99eb-ce8a8163347a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.98327852721523,9.727759558128781,6.634406704938174,90.0,90.0,90.0,1e-06,negative,139.411,88.159,105.068,-0.000,-0.000,0.000,113.596,181.084,104.538,0.000,-0.000,0.000,82.289,116.042,135.083,-0.000,-0.000,0.000,-14.620,-3.194,10.763,29.983,-0.000,0.000,-14.815,-3.237,10.906,-0.000,21.016,0.000,-15.972,-3.489,11.757,-0.000,-0.000,47.141
edd6dcf8-8016-492b-be5a-f39943b82709,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.972424227004256,9.746983201418033,6.700000000345501,90.0,90.0,90.0,1e-06,negative,145.066,87.292,75.833,0.000,-0.000,-0.000,83.620,140.766,88.628,-0.000,-0.000,0.000,100.445,111.340,10048.846,-0.000,-0.000,-0.000,7.912,11.768,-5.048,22.601,-0.000,0.000,8.653,12.064,-5.676,0.000,19.878,0.000,5.142,5.705,-5.306,-0.000,-0.000,40.670
fc726ec9-e9ad-47ae-99eb-ce8a8163347a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.98327852721523,9.727759558128781,6.634406704938174,90.0,90.0,90.0,1e-06,positive,156.819,84.272,77.561,0.000,0.000,-0.000,99.970,161.404,99.990,0.000,0.000,-0.000,108.550,118.307,119.564,0.000,0.000,-0.000,14.620,3.194,-10.763,29.983,0.000,-0.000,14.815,3.237,-10.906,0.000,21.016,-0.000,15.972,3.489,-11.757,0.000,0.000,47.141
edd6dcf8-8016-492b-be5a-f39943b82709,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1078361,mp-1078361,2.972424227004256,9.746983201418033,6.700000000345501,90.0,90.0,90.0,1e-06,positive,180.789,109.369,65.042,0.000,0.000,0.000,61.125,122.618,108.334,-0.000,0.000,-0.000,73.890,80.469,120.833,-0.000,0.000,0.000,-7.912,-11.768,5.048,22.601,0.000,-0.000,-8.653,-12.064,5.676,-0.000,19.878,0.000,-5.142,-5.705,5.306,0.000,0.000,40.670
979c2b58-4f9c-4b99-868f-c3ce3193430c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372410681269,5.362437152242331,14.95300675024768,90.0,90.0,90.0,1e-08,negative,-37.543,630.785,2704.579,0.000,0.004,-0.000,0.233,1136.285,3052.595,0.000,0.011,-0.000,-1034.216,-2018.285,370.083,0.000,-0.001,0.000,0.000,0.000,-0.000,45.203,0.000,-0.000,-450.855,598.907,1400.412,0.000,35.663,0.000,112.078,657.445,974.056,-0.000,0.003,75.989
90b885f8-0903-4a7f-b828-e9b7c79f6707,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372359647548,5.40774603528982,14.91583941350379,90.0,90.0,90.0,1e-08,negative,-381.757,-308.985,-402.580,0.000,0.098,0.000,-453.174,-275.676,-420.129,-0.000,0.097,0.000,-432.749,-299.817,-363.579,-0.000,-0.035,0.001,-496.221,-343.874,-453.806,23.756,-0.043,0.001,-489.168,-333.987,-590.999,-0.000,36.513,0.000,-495.131,-344.672,-458.140,0.000,-0.029,15.113
c52ffabd-925c-400e-a056-cbf37dd08924,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.14037810132454,5.1995093378838835,14.809893721111122,90.0,90.0,90.0,1e-08,negative,9961.977,2905.279,6185.447,0.004,0.000,-0.000,9653.968,3138.130,792.237,0.009,-0.000,-0.000,8887.753,2608.752,1673.072,0.109,0.001,-0.007,0.000,0.000,0.000,302.047,-0.000,-0.000,11062.093,2172.261,878.952,0.005,3529.439,-0.000,12016.826,1876.669,-14.260,0.006,-0.000,2200.866
979c2b58-4f9c-4b99-868f-c3ce3193430c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372410681269,5.362437152242331,14.95300675024768,90.0,90.0,90.0,1e-08,positive,542.948,-585.373,-1382.535,-0.000,0.002,-0.000,90.055,146.204,75.777,0.000,-0.000,-0.000,1202.535,2161.752,-103.422,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,45.203,0.000,0.000,134.311,-608.790,-2651.266,-0.000,31.098,0.000,-112.078,-657.445,-974.056,0.000,-0.003,75.989
90b885f8-0903-4a7f-b828-e9b7c79f6707,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372359647548,5.40774603528982,14.91583941350379,90.0,90.0,90.0,1e-08,positive,602.343,374.869,512.750,0.000,-0.044,-0.000,352.573,288.811,288.241,-0.000,-0.133,-0.001,552.913,379.052,536.038,-0.000,-0.043,-0.000,637.622,361.174,489.389,20.440,-0.374,-0.002,492.556,338.080,450.600,-0.000,34.689,-0.000,302.085,215.327,214.298,-0.000,-0.132,11.080
c52ffabd-925c-400e-a056-cbf37dd08924,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.14037810132454,5.1995093378838835,14.809893721111122,90.0,90.0,90.0,1e-08,positive,-8466.367,-2517.596,-5743.305,-0.004,-0.000,0.000,-9017.852,-2261.313,-5713.753,-0.004,-0.000,0.000,370.361,357.156,778.688,-0.000,-0.000,0.000,-0.000,0.000,0.000,302.047,-0.000,-0.000,-11062.093,-2172.261,-878.952,-0.005,3529.439,0.000,-12016.826,-1876.669,14.260,-0.006,0.000,2200.866
0bd67ca6-6c15-44fa-8958-0c53cc425955,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372410681269,5.362437152242331,14.95300675024768,90.0,90.0,90.0,1e-07,negative,184.919,89.661,90.979,0.000,-0.000,0.000,-52.488,-118.104,98.295,0.000,-0.000,0.000,7.313,80.485,181.105,0.000,-0.000,0.000,0.000,0.000,0.000,45.203,0.000,0.000,-21.083,59.624,250.699,0.000,31.539,-0.000,-18.073,43.212,100.264,-0.000,0.000,66.957
11328ebc-e649-4859-a83a-93df13ed2e29,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372359647548,5.40774603528982,14.91583941350379,90.0,90.0,90.0,1e-07,negative,182.632,87.945,88.942,-0.000,0.000,0.000,10.294,43.998,27.676,-0.000,-0.009,-0.000,11.274,7.118,39.947,-0.000,0.003,0.000,-49.582,-36.174,-51.886,23.852,-0.028,0.000,-57.033,-40.923,-57.087,-0.000,33.270,0.000,0.000,0.000,0.000,-0.000,-0.000,53.199
95807123-326c-47c0-9a55-7a39434d0136,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.14037810132454,5.1995093378838835,14.809893721111122,90.0,90.0,90.0,1e-07,negative,1524.051,561.350,1009.678,0.001,0.000,-0.000,1133.186,717.577,840.534,0.000,0.000,-0.000,1304.175,522.138,1131.195,0.001,0.000,-0.000,0.000,-0.000,0.000,302.047,-0.000,-0.000,690.094,227.375,115.524,-0.013,116.258,0.001,931.869,273.910,602.567,0.000,0.000,138.950
0bd67ca6-6c15-44fa-8958-0c53cc425955,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372410681269,5.362437152242331,14.95300675024768,90.0,90.0,90.0,1e-07,positive,208.857,248.573,64.160,-0.000,0.000,-0.000,90.055,146.203,75.777,0.000,-0.000,0.000,89.494,-46.509,-121.548,-0.000,0.000,-0.000,46.854,-58.471,-139.769,29.402,0.000,-0.000,21.077,-59.626,-250.708,-0.000,31.538,0.000,18.073,-43.212,-100.264,-0.000,-0.000,66.957
11328ebc-e649-4859-a83a-93df13ed2e29,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372359647548,5.40774603528982,14.91583941350379,90.0,90.0,90.0,1e-07,positive,152.038,66.425,112.669,-0.000,-0.012,-0.000,94.063,112.723,100.323,-0.000,0.024,-0.000,114.455,86.780,139.726,0.000,0.009,0.000,49.582,36.174,51.886,23.852,0.028,-0.000,59.475,46.132,61.221,-0.000,34.961,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.199
95807123-326c-47c0-9a55-7a39434d0136,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.14037810132454,5.1995093378838835,14.809893721111122,90.0,90.0,90.0,1e-07,positive,-354.928,-102.633,8.739,-0.007,-0.000,0.000,-962.021,114.977,-5.301,-0.000,-0.000,0.000,-742.587,-34.087,-88.103,-0.000,-0.000,0.000,0.000,0.000,-0.000,302.047,-0.000,0.000,-690.093,-227.375,-115.524,0.011,116.258,-0.001,-931.869,-273.910,-602.567,-0.000,-0.000,138.950
d04db389-da74-49af-9759-327e5f835aae,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372410681269,5.362437152242331,14.95300675024768,90.0,90.0,90.0,1e-06,negative,124.125,48.232,90.103,0.000,-0.000,0.000,37.493,61.647,66.898,0.000,0.000,-0.000,51.329,41.777,86.740,0.000,-0.000,0.000,1.885,11.542,27.949,24.359,-0.000,0.000,-8.908,-16.647,1.886,0.000,35.680,0.000,-7.449,3.052,11.839,-0.000,-0.000,15.870
82d06f57-d566-4e2b-bc2c-c90ddc78e959,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372359647548,5.40774603528982,14.91583941350379,90.0,90.0,90.0,1e-06,negative,116.243,43.771,77.851,-0.000,0.000,0.000,36.278,67.232,45.217,0.000,-0.000,0.000,55.463,37.519,80.709,-0.000,0.001,0.000,-5.116,-3.621,-4.997,23.589,-0.001,0.000,-3.123,-2.390,-2.375,0.000,35.790,0.000,-2.073,-1.477,-1.470,0.000,0.001,24.299
2c4242f9-89ba-44c0-b6e5-25559f367218,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.14037810132454,5.1995093378838835,14.809893721111122,90.0,90.0,90.0,1e-06,negative,554.872,165.955,230.107,0.000,0.000,-0.000,211.528,396.175,186.295,-0.001,-0.000,0.000,286.860,203.784,352.738,0.000,0.000,0.000,58.611,20.369,-7.663,113.507,0.000,-0.000,130.424,38.336,84.335,0.000,151.988,-0.000,130.495,38.357,84.381,0.000,0.000,117.852
d04db389-da74-49af-9759-327e5f835aae,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372410681269,5.362437152242331,14.95300675024768,90.0,90.0,90.0,1e-06,positive,144.387,76.179,87.701,-0.000,0.000,-0.000,28.301,50.604,-0.481,-0.000,-0.000,0.000,43.800,21.090,36.762,0.000,-0.000,0.000,-1.885,-11.542,-27.949,24.359,0.000,-0.000,8.908,16.647,-1.886,-0.000,35.680,-0.000,7.449,-3.052,-11.839,0.000,0.000,15.870
82d06f57-d566-4e2b-bc2c-c90ddc78e959,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.17372359647548,5.40774603528982,14.91583941350379,90.0,90.0,90.0,1e-06,positive,114.637,40.209,66.414,0.000,0.017,0.000,41.490,73.469,47.231,-0.000,-0.001,-0.000,65.339,44.309,89.733,0.000,-0.003,0.000,-0.000,-0.000,-0.000,43.204,-0.000,0.000,4.458,3.074,3.849,-0.000,34.745,-0.000,2.073,1.477,1.470,-0.000,-0.001,24.299
2c4242f9-89ba-44c0-b6e5-25559f367218,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1178392,mp-1178392,5.14037810132454,5.1995093378838835,14.809893721111122,90.0,90.0,90.0,1e-06,positive,434.003,168.540,173.100,-0.000,-0.000,0.000,54.260,346.863,137.270,-0.000,-0.000,0.000,113.441,155.773,284.115,-0.000,-0.000,0.000,-58.611,-20.369,7.663,113.507,-0.000,0.000,-130.424,-38.336,-84.335,-0.000,151.988,0.000,-130.495,-38.357,-84.381,-0.000,-0.000,117.852
76bed8ea-13d2-4375-80d4-b52fb6e0f63a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe2O3,mp-1205415,mp-1205415,5.52219479404412,7.10538508701888,5.1307348006335,90.0,90.0,90.0,1e-08,negative,137.593,123.355,99.405,-0.000,0.000,-0.000,69.348,159.737,99.283,-0.000,0.000,-0.000,78.405,112.247,160.437,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.867,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.238,0.000,-23.913,18.490,1.295,-0.000,0.000,28.005
