,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
0,0.0,194.30825336794808,86.64907131434725,172.51830831884985,63.466898320038986,72.07170083472506,83.19311940207875,136.6144747543061,111.57209938577323,125.80444342207096,94.06711940680223,186.85955474284296
1,10.0,194.30927349020305,86.66913974772584,172.5162670926962,63.48210766256009,72.08848011249503,83.20237249230185,136.60766135631258,111.57083860648571,125.80503082760626,94.06920913404906,186.85633933791485
2,20.0,194.32666092978246,86.75749239345707,172.49422436619346,63.54766266363195,72.16216920751185,83.24744040965173,136.59865273798349,111.56127101144756,125.8150063792097,94.09176841487353,186.84539647492437
3,30.0,194.39028288990067,86.89980036220149,172.43230033709668,63.65291593695169,72.2808624784209,83.32949198679908,136.60720002613138,111.53323189447437,125.84154948265746,94.14487491417215,186.8326875887564
4,40.0,194.50351797665013,87.06731069794974,172.33246316694627,63.77658884848535,72.42036422596045,83.43379713225087,136.6308623115096,111.4810540292366,125.88146224640835,94.21974495829862,186.81589326786874
5,50.0,194.64885310411313,87.23853523046442,172.2001413795277,63.90285030324907,72.56267907249165,83.54535340900513,136.66114247372496,111.40220162743161,125.92769497197595,94.30365922351731,186.7897713155023
6,60.0,194.80349037267516,87.40151769305277,172.03774137605325,64.02297989842162,72.69793676858475,83.65409869024911,136.69181498108566,111.2942097778487,125.97455523523263,94.38643855446384,186.7505968039233
7,70.0,194.9477684591582,87.55158740480395,171.84791329906062,64.13367247316052,72.82243009909405,83.754914737903,136.71981227428793,111.15498234796692,126.0193005247151,94.46201531109567,186.69723401706264
8,80.0,195.06815075584475,87.68865282956479,171.63336176947476,64.23498097565346,72.93627685228849,83.84617142384495,136.74505204597835,110.98376369325659,126.06189787428045,94.52788515708434,186.63207011112826
9,90.0,195.15735397485346,87.8150694575717,171.3983510455027,64.32874372894071,73.04162984593869,83.92823555846353,136.7690292964422,110.78121637912722,126.10419900073171,94.58389909462967,186.55786005448172
10,100.0,195.21403918388788,87.93414980498693,171.14729737109167,64.41749655623778,73.14140032559183,84.00236136554584,136.794185129068,110.5490029715344,126.14899220209057,94.6312902016018,186.47951054741304
11,110.0,195.2394028268853,88.04944723392944,170.88458610449527,64.50391320868803,73.23867423230823,84.07007397746766,136.82328547743555,110.28938303446066,126.19949767360657,94.6718738694913,186.4012612866011
