,temperature,mp-705414 a=8.0708
0,0.0,-4.763310247286166
1,10.0,-4.763309432136284
2,20.0,-4.763306326903507
3,30.0,-4.763312446075604
4,40.0,-4.763354288329807
5,50.0,-4.763460822603123
6,60.0,-4.763655817313915
7,70.0,-4.763956757950678
8,80.0,-4.764375812631502
9,90.0,-4.7649209619756165
10,100.0,-4.765596963778316
11,110.0,-4.766406122774174
12,120.0,-4.76734892836214
13,130.0,-4.768424551240437
14,140.0,-4.769631231441554
15,150.0,-4.7709665735177085
16,160.0,-4.7724277600736
17,170.0,-4.774011727885984
18,180.0,-4.775715269407729
19,190.0,-4.777535131260071
20,200.0,-4.779468068548365
21,210.0,-4.7815108749491655
22,220.0,-4.783660430061102
23,230.0,-4.785913711522466
24,240.0,-4.788267793352515
25,250.0,-4.790719858892535
26,260.0,-4.793267226116694
27,270.0,-4.7959073201589
28,280.0,-4.798637669616251
29,290.0,-4.801455913528044
30,300.0,-4.8043597899332
31,310.0,-4.8073472128649515
32,320.0,-4.810416065463757
33,330.0,-4.813564446544667
34,340.0,-4.816790442743439
35,350.0,-4.820092282928017
36,360.0,-4.823468306500258
37,370.0,-4.826916804534098
38,380.0,-4.830436307824479
39,390.0,-4.834025273416792
40,400.0,-4.837682313342995
41,410.0,-4.841406106314247
42,420.0,-4.845195235920704
43,430.0,-4.849048497454381
44,440.0,-4.852964714424166
45,450.0,-4.856942746431816
46,460.0,-4.860981458638288
47,470.0,-4.8650794973147
48,480.0,-4.869236401677262
49,490.0,-4.873451128400805
50,500.0,-4.877722312890967
51,510.0,-4.8820493327262655
52,520.0,-4.886430153251061
53,530.0,-4.890870011105579
54,540.0,-4.895342661730345
55,550.0,-4.89989936932654
56,560.0,-4.904489922181024
57,570.0,-4.909125301112025
58,580.0,-4.913824395542221
59,590.0,-4.918562308090475
60,600.0,-4.923365662498698
61,610.0,-4.928207789890468
62,620.0,-4.9330963251787
63,630.0,-4.9380323675229985
64,640.0,-4.943014430157284
65,650.0,-4.948043096477315
66,660.0,-4.953116450680235
67,670.0,-4.958234873544821
68,680.0,-4.963397348113194
69,690.0,-4.968603654575472
70,700.0,-4.973853307079406
71,710.0,-4.979145738628211
72,720.0,-4.984480392598849
73,730.0,-4.989856947188572
74,740.0,-4.995275277966001
75,750.0,-5.000734281277301
76,760.0,-5.0062337850358825
77,770.0,-5.011773437258184
78,780.0,-5.017352811099466
79,790.0,-5.022971485412313
80,800.0,-5.0286290295987675
81,810.0,-5.0343251075154765
82,820.0,-5.040059343624278
83,830.0,-5.045831340244168
84,840.0,-5.05164070860725
85,850.0,-5.0574871184358035
86,860.0,-5.063370758185734
87,870.0,-5.0692902058931395
88,880.0,-5.075245612826712
89,890.0,-5.081236658881109
90,900.0,-5.087262978048226
91,910.0,-5.093324266553031
92,920.0,-5.099420102978447
93,930.0,-5.1055502652909235
94,940.0,-5.111714368849563
95,950.0,-5.117912111834456
96,960.0,-5.124143155999343
97,970.0,-5.130407207637059
98,980.0,-5.136703958994542
99,990.0,-5.143033786526855
100,1000.0,
