,temperature,mp-1188678 a=3.0360
0,0.0,152.22497067201823
1,10.0,152.21845126022808
2,20.0,152.16993033053308
3,30.0,152.050723349234
4,40.0,151.86189053702697
5,50.0,151.6176633435123
6,60.0,151.3334200753679
7,70.0,151.02239779465577
8,80.0,150.69532658831653
9,90.0,150.36067519061322
10,100.0,150.0251163739867
11,110.0,149.69382923244382
12,120.0,149.37083346874857
13,130.0,149.0592665309218
14,140.0,148.76155700304517
15,150.0,148.47963753521017
16,160.0,148.21502694627733
17,170.0,147.9689537640569
18,180.0,147.74243347257837
19,190.0,147.5362914892181
20,200.0,147.3512410127667
21,210.0,147.18785813366082
22,220.0,147.04667986755067
23,230.0,146.92816643291928
24,240.0,146.83273018357724
25,250.0,146.7607146838688
26,260.0,146.71253043331242
27,270.0,146.68840633660312
28,280.0,146.68867111737254
29,290.0,146.71361032540085
30,300.0,146.76345538287393
31,310.0,146.83845921245438
32,320.0,146.93885857284334
33,330.0,147.06483085383752
34,340.0,147.21663417851553
35,350.0,147.3944374702219
36,360.0,147.59842836951154
37,370.0,147.8288116031334
38,380.0,148.0857222415887
39,390.0,148.36928512785326
40,400.0,148.6797605773768
41,410.0,149.0171959736754
42,420.0,149.38181936334533
43,430.0,149.7737274342257
44,440.0,150.1930048017569
45,450.0,150.6397477890622
46,460.0,151.1141630639794
47,470.0,151.6163597938898
48,480.0,152.14655646699802
49,490.0,152.70395175088657
50,500.0,153.29008941926003
51,510.0,153.9045449511433
52,520.0,154.54682528892883
53,530.0,155.21684309663675
54,540.0,155.91575605531278
55,550.0,156.64291519865438
56,560.0,157.3994618924707
57,570.0,158.18255341036394
58,580.0,158.9960971287892
59,590.0,159.8362344802473
60,600.0,160.70856309615277
61,610.0,161.60466767465434
62,620.0,162.53540557547743
63,630.0,163.47567538958134
64,640.0,164.4712443922121
65,650.0,165.41221272482585
66,660.0,166.68936908190545
67,670.0,167.374329814239
68,680.0,168.6682181199485
69,690.0,169.81524240616844
70,700.0,170.98721650844817
71,710.0,172.1645415391148
72,720.0,173.38258982495248
73,730.0,174.61761441687563
74,740.0,175.90422604125254
75,750.0,177.1806163835383
76,760.0,178.522219188849
77,770.0,179.87654448848366
78,780.0,181.25344347990045
79,790.0,182.66791071789618
80,800.0,184.10490274897083
81,810.0,185.57431492388915
82,820.0,187.06966127249302
83,830.0,188.5958990889496
84,840.0,190.1466023553147
85,850.0,191.72708746600014
86,860.0,193.33513941284792
87,870.0,194.96942166070707
88,880.0,196.6314164377063
89,890.0,198.3215972555486
90,900.0,200.03890644118556
91,910.0,201.78380878016503
92,920.0,203.5555603324416
93,930.0,205.3547817631104
94,940.0,207.1803365786828
95,950.0,209.032920311455
96,960.0,210.91161147530173
97,970.0,212.81767843634105
98,980.0,214.7500845776226
99,990.0,216.70861495838844
100,1000.0,
