,temperature,mp-763787 a=5.2705
0,0.0,135.37217856067429
1,10.0,135.3633631622526
2,20.0,135.29992432235528
3,30.0,135.1401086859861
4,40.0,134.87957772241143
5,50.0,134.53618630593425
6,60.0,134.1315525436115
7,70.0,133.68481533995833
8,80.0,133.211511124805
9,90.0,132.72382041750998
10,100.0,132.23106294000203
11,110.0,131.7402586462229
12,120.0,131.25664627907494
13,130.0,130.78410904393496
14,140.0,130.32552096659012
15,150.0,129.88302681978269
16,160.0,129.4582279504288
17,170.0,129.05232833690985
18,180.0,128.66625290604432
19,190.0,128.30071174126593
20,200.0,127.95625828732652
21,210.0,127.63338367056319
22,220.0,127.33245714690955
23,230.0,127.0537957211784
24,240.0,126.7976869710856
25,250.0,126.56445126475947
26,260.0,126.35428047174265
27,270.0,126.16750034753105
28,280.0,126.00424188533528
29,290.0,125.86481230563746
30,300.0,125.74943289793168
31,310.0,125.65842587132143
32,320.0,125.59193293693197
33,330.0,125.55029429101879
34,340.0,125.53377868858225
35,350.0,125.54272679221019
36,360.0,125.57721816549814
37,370.0,125.63786080242127
38,380.0,125.7246776613767
39,390.0,125.83823176279274
40,400.0,125.97874913537116
41,410.0,126.14636289026348
42,420.0,126.3421217775581
43,430.0,126.56536882062393
44,440.0,126.81741267404533
45,450.0,127.0983943891891
46,460.0,127.40853162628109
47,470.0,127.74858261934952
48,480.0,128.11849022106472
49,490.0,128.51864250183237
50,500.0,128.95143605236441
51,510.0,129.41263947974474
52,520.0,129.90850496400057
53,530.0,130.4349466987663
54,540.0,130.99580496382833
55,550.0,131.58939915945834
56,560.0,132.21828970477605
57,570.0,132.8781149261559
58,580.0,133.57908394474128
59,590.0,134.30528151953328
60,600.0,134.90556243164352
61,610.0,135.57140038786488
62,620.0,136.7285394891876
63,630.0,137.56831440828532
64,640.0,138.49925065482248
65,650.0,139.50257506235994
66,660.0,140.492574396146
67,670.0,141.58286615117333
68,680.0,142.62275559301432
69,690.0,143.74482719634895
70,700.0,144.9158679903181
71,710.0,146.12913539444352
72,720.0,147.38564630048666
73,730.0,148.69161170013092
74,740.0,150.0356714133978
75,750.0,151.42862216283737
76,760.0,152.87143899585263
77,770.0,154.36126469618443
78,780.0,155.9040700295954
79,790.0,157.49392118153702
80,800.0,159.13457228154613
81,810.0,160.82666412659137
82,820.0,162.57153437568837
83,830.0,164.37071030004026
84,840.0,166.2234084709461
85,850.0,168.13160637896345
86,860.0,170.095834719261
87,870.0,172.11666523748397
88,880.0,174.19558594799923
89,890.0,176.33718999480158
90,900.0,178.53551401827067
91,910.0,180.79408147119537
92,920.0,183.11461247017974
93,930.0,185.4972892995258
94,940.0,187.94350734870977
95,950.0,190.4547637877291
96,960.0,193.03037231672926
97,970.0,195.6727214361841
98,980.0,198.38240229674227
99,990.0,201.1600097688963
100,1000.0,
