,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
0,0.0,0.0,0.0
1,10.0,0.2157472001354829,0.056596055382075544
2,20.0,1.0962745561530465,0.6702693399827749
3,30.0,2.209750752016891,1.7894512621904324
4,40.0,3.361071725263704,3.056253205343117
5,50.0,4.539502978354959,4.327613185695151
6,60.0,5.7758089171486295,5.597062611257787
7,70.0,7.073199976271177,6.877389094787276
8,80.0,8.402272427425892,8.162906131799001
9,90.0,9.721670574483893,9.433636339278248
10,100.0,10.994464175350107,10.666498834250378
11,110.0,12.1947178392571,11.842324884543611
12,120.0,13.307745906308886,12.948282100442723
13,130.0,14.32779595765684,13.977656588102992
14,140.0,15.255283021327067,14.928594665186317
15,150.0,16.094429854400893,15.802659169201853
16,160.0,16.85154110425308,16.60363400117872
17,170.0,17.53383296609266,17.336527932149007
18,180.0,18.148690694219077,18.006863109154708
19,190.0,18.703253664658995,18.62032394352568
20,200.0,19.204161673558353,19.182448461058982
21,210.0,19.657464433767494,19.69845711758753
22,220.0,20.0685946288487,20.173113434138916
23,230.0,20.442369617180642,20.610792682386183
24,240.0,20.78305973598822,21.01544589890523
25,250.0,21.0944092960386,21.390563908501214
26,260.0,21.379703143237762,21.73928010059585
27,270.0,21.641826185574015,22.064383755367203
28,280.0,21.883304621544717,22.368335127214507
29,290.0,22.106363669016613,22.653289145706417
30,300.0,22.3129363714384,22.92116911462691
31,310.0,22.504736573924323,23.173676755213954
32,320.0,22.68326980440027,23.412290781529624
33,330.0,22.84986822197871,23.63835701716648
34,340.0,23.005704038332382,23.8530403698301
35,350.0,23.151792086566566,24.057363706739814
36,360.0,23.28907760023393,24.252266290181737
37,370.0,23.41835776732704,24.438536608249485
38,380.0,23.54038864559864,24.61687098358285
39,390.0,23.655808673915896,24.787957894671855
40,400.0,23.765165800327615,24.952341134422202
41,410.0,23.869041808004734,25.110517694460054
42,420.0,23.967864371073038,25.262943538353635
43,430.0,24.062049859419364,25.409994597530403
44,440.0,24.152003148325615,25.55206533846027
45,450.0,24.238059050102915,25.689441119177033
46,460.0,24.320515473496464,25.822392478089856
47,470.0,24.399665552207228,25.95118004139048
48,480.0,24.475774345022085,26.076038304123955
49,490.0,24.549055342151675,26.19712968331979
50,500.0,24.619728699273654,26.314639402702515
51,510.0,24.687989063845706,26.428748438079417
52,520.0,24.75402285421285,26.53957273280154
53,530.0,24.8179864931961,26.64722652435467
54,540.0,24.880019759187473,26.751825577511717
55,550.0,24.940279582777475,26.853479146043597
56,560.0,24.998898858662553,26.952253708551925
57,570.0,25.055967314206907,27.048242641924645
58,580.0,25.111591191882376,27.141487796231583
59,590.0,25.16589551205704,27.232052840358545
60,600.0,25.218986261666306,27.320020959715947
61,610.0,25.270873853761717,27.405421677537436
62,620.0,25.321735446717582,27.488274830919295
63,630.0,25.371661870057903,27.56865157932925
64,640.0,25.4206277966068,27.64657885492572
65,650.0,25.46875657725566,27.722066526125854
66,660.0,25.516071036329958,27.795156855366642
67,670.0,25.56267784982683,27.865893780616553
68,680.0,25.608593814512272,27.934291964910553
69,690.0,25.653870886285,28.00035739376591
70,700.0,25.69860972045919,28.06414850559266
71,710.0,25.742791154874862,28.12566902074548
72,720.0,25.786503462021276,28.1849609318078
73,730.0,25.82978158435799,28.242012380062675
74,740.0,25.872635164533882,28.296874020513183
75,750.0,25.915145123727537,28.34962124600521
76,760.0,25.957320176713598,28.400195057178017
77,770.0,25.999206589770697,28.448672413531064
78,780.0,26.040820984520288,28.49513161304738
79,790.0,26.082203468399797,28.53953398240243
80,800.0,26.123422345097627,28.581895309435858
81,810.0,26.164470270182083,28.622351947368365
82,820.0,26.205353176525197,28.66093395780136
83,830.0,26.246128931886865,28.69763044482749
84,840.0,26.28682858279292,28.732490989872723
85,850.0,26.32746491171133,28.765595892136673
86,860.0,26.36808536817728,28.79706619721304
87,870.0,26.408696737322604,28.826848945539588
88,880.0,26.449320043912113,28.85504124540897
89,890.0,26.489984781463793,28.881676146260713
90,900.0,26.53071876769341,28.90693875123938
91,910.0,26.571558295653034,28.93091570659119
92,920.0,26.612492718037515,28.953522171460524
93,930.0,26.653556654186033,28.974867168191665
94,940.0,26.694793271439288,28.995100403439228
95,950.0,26.73618638095953,29.014373508468516
96,960.0,26.777777498628005,29.032628843469254
97,970.0,26.819607017792862,29.050038568941037
98,980.0,26.86172378255152,29.066765497187216
99,990.0,26.904082877409277,29.082754352982107
100,1000.0,,
