,temperature,C1--CaF2--fluorite a=5.2394
0,0.0,-4.430795960936267
1,10.0,-4.430800023917892
2,20.0,-4.4308393669757145
3,30.0,-4.4309709290679855
4,40.0,-4.431252261709538
5,50.0,-4.431719710695671
6,60.0,-4.432389669716491
7,70.0,-4.433266019170617
8,80.0,-4.434345697727619
9,90.0,-4.435622050332788
10,100.0,-4.437086743119109
11,110.0,-4.4387308275016
12,120.0,-4.440545344258682
13,130.0,-4.442521628249088
14,140.0,-4.444651482407583
15,150.0,-4.44692723279543
16,160.0,-4.449341747350287
17,170.0,-4.451888420514228
18,180.0,-4.454561151976311
19,190.0,-4.4573543097367
20,200.0,-4.46026267884001
21,210.0,-4.463281446086219
22,220.0,-4.466406161978769
23,230.0,-4.469632680725012
24,240.0,-4.472957173052335
25,250.0,-4.4763760686459575
26,260.0,-4.479886035012509
27,270.0,-4.483483977973819
28,280.0,-4.487166990127949
29,290.0,-4.490932356755804
30,300.0,-4.494777518097084
31,310.0,-4.498700091312249
32,320.0,-4.502697818157525
33,330.0,-4.506768565312845
34,340.0,-4.510910339462859
35,350.0,-4.51512124034776
36,360.0,-4.51939947349317
37,370.0,-4.523743340546624
38,380.0,-4.528151217126305
39,390.0,-4.5326215827583916
40,400.0,-4.537152975690226
41,410.0,-4.541743998600586
42,420.0,-4.546393328356009
43,430.0,-4.551099702967001
44,440.0,-4.555861915617774
45,450.0,-4.560678806446641
46,460.0,-4.565549274584591
47,470.0,-4.570472248179262
48,480.0,-4.575446722375048
49,490.0,-4.580471704064143
50,500.0,-4.585546280030645
51,510.0,-4.590669516495682
52,520.0,-4.595840572695653
53,530.0,-4.601058597559758
54,540.0,-4.6063227865607725
55,550.0,-4.611632353839972
56,560.0,-4.616986567634851
57,570.0,-4.622384688639747
58,580.0,-4.6278260170246055
59,590.0,-4.633309883464399
60,600.0,-4.638835626090199
61,610.0,-4.644402615210645
62,620.0,-4.6500102271038335
63,630.0,-4.6556578701942035
64,640.0,-4.661344972564569
65,650.0,-4.667070963142209
66,660.0,-4.6728352995676135
67,670.0,-4.678637454453856
68,680.0,-4.684476918420266
69,690.0,-4.69035318242878
70,700.0,-4.696265766555512
71,710.0,-4.702214200413987
72,720.0,-4.708198019049583
73,730.0,-4.714216776868358
74,740.0,-4.720270025885727
75,750.0,-4.726357356761361
76,760.0,-4.732478346303788
77,770.0,-4.7386325919035155
78,780.0,-4.744819696726425
79,790.0,-4.751039272327932
80,800.0,-4.757290950914802
81,810.0,-4.763574358595172
82,820.0,-4.769889134547322
83,830.0,-4.776234927901831
84,840.0,-4.782611403317012
85,850.0,-4.789018219306459
86,860.0,-4.795455051371607
87,870.0,-4.801921574940847
88,880.0,-4.80841747887604
89,890.0,-4.814942454919378
90,900.0,-4.821496198896892
91,910.0,-4.8280784205648235
92,920.0,-4.83468882951639
93,930.0,-4.841327141050618
94,940.0,-4.847993073638497
95,950.0,-4.8546863675342085
96,960.0,-4.861406745667475
97,970.0,-4.868153945045765
98,980.0,-4.874927708775192
99,990.0,-4.881727793934236
100,1000.0,
