,temperature,mp-1188678 a=3.0360
0,0.0,-4.736559755838718
1,10.0,-4.7365599956355
2,20.0,-4.73656657694148
3,30.0,-4.7366019302081375
4,40.0,-4.736698328562196
5,50.0,-4.736883803844056
6,60.0,-4.737178118816392
7,70.0,-4.73759417492763
8,80.0,-4.738139949631846
9,90.0,-4.738819917429358
10,100.0,-4.7396360484753375
11,110.0,-4.740588502186239
12,120.0,-4.741676149565814
13,130.0,-4.7428969662431335
14,140.0,-4.7442483159228335
15,150.0,-4.74572717695755
16,160.0,-4.747330291751537
17,170.0,-4.74905428721899
18,180.0,-4.750895758143431
19,190.0,-4.75285131805217
20,200.0,-4.754917646732863
21,210.0,-4.7570915052095915
22,220.0,-4.759369767847324
23,230.0,-4.761749420926409
24,240.0,-4.764227571175685
25,250.0,-4.766801440408406
26,260.0,-4.769468390388349
27,270.0,-4.772225869748669
28,280.0,-4.775071464784436
29,290.0,-4.778002866049362
30,300.0,-4.7810178610755605
31,310.0,-4.784114343456797
32,320.0,-4.787290300381071
33,330.0,-4.790543798563516
34,340.0,-4.793873006699893
35,350.0,-4.797276157644647
36,360.0,-4.800751564753723
37,370.0,-4.804297616569186
38,380.0,-4.807912757573609
39,390.0,-4.811595494237839
40,400.0,-4.815344418737451
41,410.0,-4.819158142187956
42,420.0,-4.8230353619812485
43,430.0,-4.82697480381046
44,440.0,-4.830975239163384
45,450.0,-4.835035488815383
46,460.0,-4.8391544344053
47,470.0,-4.843330982621497
48,480.0,-4.847564097388325
49,490.0,-4.851852610748783
50,500.0,-4.856195778282431
51,510.0,-4.8605925622200115
52,520.0,-4.865041947710819
53,530.0,-4.869543017535353
54,540.0,-4.874095083726428
55,550.0,-4.878697194027528
56,560.0,-4.8833487156708255
57,570.0,-4.888048380788893
58,580.0,-4.89279605185731
59,590.0,-4.8975903806664745
60,600.0,-4.902431512995316
61,610.0,-4.907317395524384
62,620.0,-4.912249066818748
63,630.0,-4.917222033895876
64,640.0,-4.92224250840804
65,650.0,-4.927293389313908
66,660.0,-4.9324321169488075
67,670.0,-4.937521318980393
68,680.0,-4.94273712974901
69,690.0,-4.947967076921943
70,700.0,-4.95323652143525
71,710.0,-4.958542715817014
72,720.0,-4.963889245538722
73,730.0,-4.969272506269852
74,740.0,-4.974698044484434
75,750.0,-4.980153366427893
76,760.0,-4.985652046262982
77,770.0,-4.991184735163566
78,780.0,-4.996752820878686
79,790.0,-5.002357740250281
80,800.0,-5.00799704180015
81,810.0,-5.013671641596473
82,820.0,-5.019380248999715
83,830.0,-5.025123131910543
84,840.0,-5.030899037980313
85,850.0,-5.036708295638342
86,860.0,-5.042550236274832
87,870.0,-5.048424319103066
88,880.0,-5.054330382491723
89,890.0,-5.060268139039359
90,900.0,-5.06623710897464
91,910.0,-5.0722370160373345
92,920.0,-5.0782674373317125
93,930.0,-5.084328132696271
94,940.0,-5.090418644877512
95,950.0,-5.096538752517092
96,960.0,-5.102688040738847
97,970.0,-5.108866372409008
98,980.0,-5.115073329212482
99,990.0,-5.1213086014394635
100,1000.0,
