,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
0,0.0,9.70849956796342,10.367137589389275,11.12922116816326,10.769427345447854,11.265399672933569,11.162865910279475,11.517766530805,10.3689956926229,10.73287522947545,12.334623330999143,10.730754548180714,11.375592245783618,10.002820073495219,11.102517834399185
1,10.0,9.708493738765927,10.367158166360355,11.129216976057004,10.769421620566781,11.265390771298824,11.16287016493457,11.517766324572909,10.369013211496965,10.73286480530054,12.334595079846832,10.730719154871123,11.375537721139839,10.002818414445757,11.102507200155344
2,20.0,9.708443240368409,10.367339980012233,11.12926114930429,10.769476353645619,11.265425070230558,11.162947316945468,11.517836232538501,10.369187760959129,10.732852179304004,12.334487307258401,10.730434484817266,11.37528505958536,10.002834398896562,11.10244728980254
3,30.0,9.70835478448832,10.367894900665885,11.12949969536569,10.769742054868376,11.26565422525989,11.163248427853816,11.518123232562923,10.369741092313138,10.732976851561576,12.334462765649732,10.729799338595633,11.37495870397743,10.002946890387157,11.102402223988623
4,40.0,9.708289050713041,10.368948473906615,11.130048979233544,10.770328092560636,11.266193667122,11.163889408098985,11.51873898812048,10.370805274213378,10.733378360945867,12.334709641000469,10.728955720285256,11.37476122821949,10.003247002200615,11.102529901930556
5,50.0,9.708329459187716,10.37052974816078,11.130972727820481,10.771289710688041,11.267104926847598,11.164927027439436,11.51974402253767,10.372411987021197,10.734126794100932,12.335343996554089,10.728070081928403,11.37483379742845,10.003800577744775,11.10296601786901
6,60.0,9.708560571104872,10.372626492611174,11.132300327341381,10.772648721573184,11.268417277314999,11.166382809006297,11.521165946354962,10.374549075744802,10.735250638653882,12.336427929406664,10.727270119311362,11.375267602935933,10.004646563826793,11.103796442385555
7,70.0,9.709046140093736,10.37521430532539,11.134040899976542,10.77440890910626,11.270141700452275,11.168260575863174,11.523012498353253,10.377191862489898,10.736758669212701,12.337991639652667,10.726646916612511,11.37612105476959,10.00580341204002,11.105065111428924
8,80.0,9.70982228195118,10.378265473184486,11.13619064063264,10.776562986508473,11.272277664227754,11.170553056342083,11.525279798976765,10.380313074331763,10.738649947685618,12.340045625312241,10.726260625565988,11.377425770230541,10.007275805730007,11.106787078135126
9,90.0,9.71090082880726,10.38175186979608,11.138737114556559,10.779096775552489,11.274816511981491,11.173246333052044,11.5279556715436,10.383884497777775,10.74091686780145,12.342586109154423,10.726145333549116,11.379190909029928,10.009059654572768,11.10895738312281
10,100.0,9.71227701970191,10.385644723821004,11.141662532298566,10.78199208161826,11.277743849488246,11.176322116561177,11.531023156617362,10.387878382218243,10.743548053445974,12.345598888697587,10.726314768807386,11.381408548621113,10.011144782032527,11.111560383681551
11,110.0,9.71393569567184,10.38991621306182,11.1449457699937,10.785228005519325,11.281041200419827,11.17976000675911,11.5344623014178,10.392266987308224,10.746528667657635,12.349062991599002,10.72676808696762,11.384059109834135,10.013518078149094,11.114572981846843
12,120.0,9.715856404834218,10.394538382427516,11.148564556526855,10.788782466246605,11.284688450131563,11.183538394617573,11.538252008655448,10.397023615213111,10.749842821878483,12.352952995624339,10.727494860871824,11.387116512641324,10.01616466321305,11.117969428743198
13,130.0,9.718016649476946,10.39948495520206,11.152495971827165,10.792633439006945,11.288664480429741,11.187635336268015,11.542370761738656,10.402122947493648,10.75347371820192,12.357241489669772,10.728479161586112,11.390550808001795,10.019069041259767,11.12172243529256
14,140.0,9.72039407000796,10.404730961808683,11.156717812261977,10.796759321993177,11.292948393129123,11.19202967155935,11.546797122387915,10.407540132549688,10.757404607605753,12.361900823959939,10.72970238186262,11.394331567512602,10.022215788097721,11.125806244799358
