,temperature,mp-764417 a=6.8139
0,0.0,10.395507481460704
1,10.0,10.395499325168577
2,20.0,10.395422310457297
3,30.0,10.395270586946385
4,40.0,10.395152828463306
5,50.0,10.395198426578741
6,60.0,10.39551079750912
7,70.0,10.396156825982006
8,80.0,10.397169958555867
9,90.0,10.398557810761144
10,100.0,10.400311054914129
11,110.0,10.402410056866227
12,120.0,10.40483013265712
13,130.0,10.407545515805339
14,140.0,10.410530566038739
15,150.0,10.413760747297468
16,160.0,10.417214415361272
17,170.0,10.420871415469108
18,180.0,10.424713575886761
19,190.0,10.428724858388263
20,200.0,10.432891115071822
21,210.0,10.43719958674575
22,220.0,10.441639075115999
23,230.0,10.446199267975302
24,240.0,10.450871049328939
25,250.0,10.455646162316013
26,260.0,10.46051878340826
27,270.0,10.465479342925184
28,280.0,10.470523402950713
29,290.0,10.4756461889562
30,300.0,10.480842066106327
31,310.0,10.48610865480519
32,320.0,10.491437961439425
33,330.0,10.496827265630975
34,340.0,10.502276204071784
35,350.0,10.50777633969045
36,360.0,10.513327914970505
37,370.0,10.518926548838976
38,380.0,10.524571157329222
39,390.0,10.530257912235292
40,400.0,10.535987083738606
41,410.0,10.541755660870214
42,420.0,10.547554985850851
43,430.0,10.553397034313585
44,440.0,10.559267295445824
45,450.0,10.565168578937426
46,460.0,10.571106869086531
47,470.0,10.577063185424985
48,480.0,10.583049329227611
49,490.0,10.589017054644922
50,500.0,10.595096658892144
51,510.0,10.601071639147102
52,520.0,10.607048974903353
53,530.0,10.613813069296116
54,540.0,10.619625477440378
55,550.0,10.62559166467557
56,560.0,10.63178891048598
57,570.0,10.637897456971192
58,580.0,10.644057865534313
59,590.0,10.650003667397586
60,600.0,10.656483247764717
61,610.0,10.662724062447916
62,620.0,10.66892554856597
63,630.0,10.67516481484973
64,640.0,10.681422369532282
65,650.0,10.687683773741579
66,660.0,10.693951013920948
67,670.0,10.700221729962358
68,680.0,10.706498963330546
69,690.0,10.71278158876337
70,700.0,10.71907054156427
71,710.0,10.725356743426381
72,720.0,10.731647799195136
73,730.0,10.737938828725055
74,740.0,10.74423209322678
75,750.0,10.750520755711353
76,760.0,10.756820792042644
77,770.0,10.763108787304924
78,780.0,10.769389753837242
79,790.0,10.77566638393142
80,800.0,10.781938139381293
81,810.0,10.788202795396561
82,820.0,10.794458116408723
83,830.0,10.800704603649649
84,840.0,10.806941439150524
85,850.0,10.813165979973784
86,860.0,10.81937878775055
87,870.0,10.825590801686666
88,880.0,10.831776499801334
89,890.0,10.837946017317613
90,900.0,10.844098257840743
91,910.0,10.850232286350721
92,920.0,10.856348058028292
93,930.0,10.862443078455865
94,940.0,10.868516901087535
95,950.0,10.87456859844729
96,960.0,10.88059602106392
97,970.0,10.886598999517275
98,980.0,10.892576608595446
99,990.0,10.89852741481784
100,1000.0,
