,temperature,mp-764417 a=6.8139
0,0.0,0.0
1,10.0,-4.096532583205551e-07
2,20.0,-1.100187252432245e-06
3,30.0,-1.2961759472073713e-06
4,40.0,-3.470866125511567e-07
5,50.0,1.7217999653514017e-06
6,60.0,4.609679225647644e-06
7,70.0,7.97968458210052e-06
8,80.0,1.1546338035768382e-05
9,90.0,1.5103519235188566e-05
10,100.0,1.8519860053916218e-05
11,110.0,2.1721301690117815e-05
12,120.0,2.4678244976788157e-05
13,130.0,2.7386060300971588e-05
14,140.0,2.9850695181688582e-05
15,150.0,3.209142923832088e-05
16,160.0,3.412941256711531e-05
17,170.0,3.5981446399756407e-05
18,180.0,3.766742780022303e-05
19,190.0,3.9206802826339666e-05
20,200.0,4.0615435664068396e-05
21,210.0,4.1907601610339214e-05
22,220.0,4.309515567819225e-05
23,230.0,4.4188196951408854e-05
24,240.0,4.5196684066431686e-05
25,250.0,4.613647941765681e-05
26,260.0,4.70014002783814e-05
27,270.0,4.779819067349802e-05
28,280.0,4.854984626723657e-05
29,290.0,4.9250723866998465e-05
30,300.0,4.9912334252344775e-05
31,310.0,5.052348627077866e-05
32,320.0,5.108265837905287e-05
33,330.0,5.162627886544844e-05
34,340.0,5.212714770932387e-05
35,350.0,5.258824770078505e-05
36,360.0,5.302892309032567e-05
37,370.0,5.344291694839106e-05
38,380.0,5.383289839997e-05
39,390.0,5.420535045072075e-05
40,400.0,5.456417392855419e-05
41,410.0,5.48670567047275e-05
42,420.0,5.518517542211295e-05
43,430.0,5.5490708616811346e-05
44,440.0,5.574034776502999e-05
45,450.0,5.603116293056185e-05
46,460.0,5.625998599229958e-05
47,470.0,5.645451828981303e-05
48,480.0,5.647648824107836e-05
49,490.0,5.688596780211801e-05
50,500.0,5.6887562663540495e-05
51,510.0,5.637314989492805e-05
52,520.0,6.006114508927187e-05
53,530.0,5.924592064563793e-05
54,540.0,5.5456736230834956e-05
55,550.0,5.7236497643887956e-05
56,560.0,5.7872632720757804e-05
57,570.0,5.7666259230077345e-05
58,580.0,5.686839821490354e-05
59,590.0,5.833510775419233e-05
60,600.0,5.968383168526792e-05
61,610.0,5.8344850379609634e-05
62,620.0,5.830367990283238e-05
63,630.0,5.8532215581952e-05
64,640.0,5.860155351387244e-05
65,650.0,5.8612533145153785e-05
66,660.0,5.8621720842267495e-05
67,670.0,5.8634062574894046e-05
68,680.0,5.865530293342963e-05
69,690.0,5.8675602267992425e-05
70,700.0,5.8657859439630836e-05
71,710.0,5.863328340372176e-05
72,720.0,5.862140434582921e-05
73,730.0,5.859734457594175e-05
74,740.0,5.855200668194491e-05
75,750.0,5.854925124988816e-05
76,760.0,5.851185883324347e-05
77,770.0,5.8389086475745184e-05
78,780.0,5.830226648645905e-05
79,790.0,5.822556627570956e-05
80,800.0,5.81361685769325e-05
81,810.0,5.802624063005812e-05
82,820.0,5.790845690569425e-05
83,830.0,5.7789390599499e-05
84,840.0,5.765450101816244e-05
85,850.0,5.751020849517722e-05
86,860.0,5.741929345772306e-05
87,870.0,5.7261133724230365e-05
88,880.0,5.703226811951318e-05
89,890.0,5.684544848129824e-05
90,900.0,5.6649565233447896e-05
91,910.0,5.644948358828423e-05
92,920.0,5.6238027925578956e-05
93,930.0,5.601338009944113e-05
94,940.0,5.5782771935564334e-05
95,950.0,5.55383869577561e-05
96,960.0,5.5283741105249745e-05
97,970.0,5.502447335507757e-05
98,980.0,5.475479186050204e-05
99,990.0,5.446885406381013e-05
100,1000.0,
