calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
166a769e-4344-455f-9cbf-9527a56884f4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.058333815968629,8.058333815968629,14.798717171509168,90.0,90.0,120.00000000000001,1e-08,negative,259.540,102.516,138.446,27.338,-43.108,0.000,3264.765,3411.217,3185.393,-23.920,37.830,-0.000,3294.950,3294.950,3264.426,0.000,-0.000,-0.000,27.338,-27.338,0.000,113.899,0.000,43.108,3132.461,3208.122,3060.721,0.000,104.328,23.920,3170.328,3170.328,3060.756,37.831,23.920,73.227
e7974a54-a805-4ab2-8f37-365ff66f0461,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.070789766212236,8.070789766212236,14.88565673191295,90.0,90.0,120.00000000000001,1e-08,negative,256.537,100.696,135.981,26.289,-41.526,0.000,100.696,256.537,135.981,-26.289,41.526,0.000,135.982,135.982,222.476,-0.000,-0.000,0.000,26.289,-26.289,-0.000,112.907,-0.000,41.526,-41.526,41.526,-0.000,-0.000,112.907,26.289,0.000,0.000,-0.000,41.526,26.289,77.921
166a769e-4344-455f-9cbf-9527a56884f4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.058333815968629,8.058333815968629,14.798717171509168,90.0,90.0,120.00000000000001,1e-08,positive,-2929.360,-3075.815,-2936.045,23.921,-37.832,0.000,-2860.640,-2718.870,-2438.192,-23.137,35.678,-0.000,138.094,138.094,219.936,-0.000,-0.000,-0.000,27.338,-27.338,-0.000,113.899,-0.000,43.108,-2992.537,-2921.179,-2563.443,-0.000,101.340,23.138,0.000,-0.000,-0.000,43.108,27.338,78.512
e7974a54-a805-4ab2-8f37-365ff66f0461,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.070789766212236,8.070789766212236,14.88565673191295,90.0,90.0,120.00000000000001,1e-08,positive,256.537,100.696,135.981,26.289,-41.526,-0.000,114.744,246.080,174.276,-20.122,29.503,0.000,135.982,135.982,222.476,-0.000,0.000,-0.000,26.289,-26.289,0.000,112.907,0.000,41.526,-41.526,41.526,0.000,-0.000,112.907,26.289,-0.000,-0.000,0.000,41.526,26.289,77.921
c2f1f417-8cff-46fa-ae0b-0eb94e2ee3f0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.058333815968629,8.058333815968629,14.798717171509168,90.0,90.0,120.00000000000001,1e-07,negative,535.846,399.335,373.730,22.453,-32.913,-0.000,411.500,557.933,430.730,-23.914,37.821,-0.000,441.652,441.652,509.734,0.000,0.000,-0.000,318.830,272.555,256.344,101.339,0.000,35.678,-43.108,43.108,0.000,0.000,113.899,27.338,295.689,295.689,256.341,35.678,23.137,70.886
28d09dfa-37ee-4b5c-b828-ef054cdb4e1b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.070789766212236,8.070789766212236,14.88565673191295,90.0,90.0,120.00000000000001,1e-07,negative,256.537,100.696,135.981,26.289,-41.526,-0.000,100.696,256.537,135.981,-26.289,41.526,-0.000,118.225,118.225,197.582,0.000,-0.000,0.000,26.289,-26.289,0.000,112.907,0.000,41.526,-31.548,27.481,-5.465,0.000,93.437,20.126,-48.766,-48.766,-51.017,32.415,20.467,69.007
c2f1f417-8cff-46fa-ae0b-0eb94e2ee3f0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.058333815968629,8.058333815968629,14.798717171509168,90.0,90.0,120.00000000000001,1e-07,positive,-57.678,-199.422,-131.049,23.132,-35.666,0.000,-199.422,-57.678,-131.049,-23.132,35.666,-0.000,-192.340,-192.340,-102.328,0.000,-0.000,-0.000,-293.121,-340.961,-306.084,104.327,-0.000,37.830,-354.877,-279.216,-306.089,-0.000,104.327,23.920,-295.689,-295.689,-256.341,35.678,23.137,70.886
28d09dfa-37ee-4b5c-b828-ef054cdb4e1b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.070789766212236,8.070789766212236,14.88565673191295,90.0,90.0,120.00000000000001,1e-07,positive,256.537,100.696,135.981,26.289,-41.526,0.000,96.944,228.177,125.543,-20.103,29.455,0.000,160.748,160.748,245.253,0.000,0.000,-0.000,22.159,-18.092,5.465,93.437,0.000,29.514,16.313,81.155,50.983,-0.000,96.549,20.471,0.000,-0.000,-0.000,41.526,26.289,77.921
55c3e297-c6ec-4853-9e53-54b969c68753,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.058333815968629,8.058333815968629,14.798717171509168,90.0,90.0,120.00000000000001,1e-06,negative,272.318,126.099,155.072,23.844,-37.714,-0.000,126.099,272.318,155.072,-23.844,37.714,-0.000,158.980,158.980,231.856,0.000,0.000,0.000,52.743,6.523,25.637,101.246,0.000,35.617,-43.108,43.108,0.000,0.000,113.898,27.338,31.811,31.811,30.712,37.813,23.909,73.209
4c6c757f-b1ae-41ac-a7c7-5faa737e6530,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.070789766212236,8.070789766212236,14.88565673191295,90.0,90.0,120.00000000000001,1e-06,negative,256.537,100.696,135.981,26.289,-41.526,-0.000,100.696,256.537,135.981,-26.289,41.526,-0.000,121.069,121.069,203.783,0.000,-0.000,0.000,19.671,-20.844,-0.914,94.021,0.000,29.956,-41.526,41.526,0.000,0.000,112.907,26.289,-4.769,-4.769,-4.989,32.616,20.595,69.204
55c3e297-c6ec-4853-9e53-54b969c68753,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.058333815968629,8.058333815968629,14.798717171509168,90.0,90.0,120.00000000000001,1e-06,positive,208.132,66.790,99.697,23.057,-35.478,0.000,62.777,209.387,94.160,-23.971,37.908,0.000,95.272,95.272,178.061,-0.000,-0.000,-0.000,-7.917,-55.731,-30.725,104.291,-0.000,37.810,-43.108,43.108,-0.000,-0.000,113.899,27.338,0.000,-0.000,-0.000,43.108,27.338,78.512
4c6c757f-b1ae-41ac-a7c7-5faa737e6530,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe13O14,mp-705414,mp-705414,8.070789766212236,8.070789766212236,14.88565673191295,90.0,90.0,120.00000000000001,1e-06,positive,256.537,100.696,135.980,26.289,-41.526,0.000,95.810,227.023,121.441,-20.188,29.469,0.000,135.982,135.982,222.476,-0.000,0.000,0.000,20.844,-19.671,0.914,94.021,-0.000,29.956,-28.501,37.583,4.751,-0.000,97.664,20.867,0.000,-0.000,-0.000,41.526,26.289,77.921
